﻿OBJECTID,INVENTORY_DATE,ROUTE_NAME,STATION,MILEPOST_START,MILEPOST_END,PLACEMENT,COST_CENTER,TYPE,BARRIER_PURPOSE,BRIDGE_NUMBER,CURB,CURB_HEIGHT,END_1,END_2,INVENTORY_COMMENTS,CONCRETE_END,PHOTO_TAKEN,LATITUDE_START,LATITUDE_END,LONGITUDE_START,LONGITUDE_END,COUNTY_NO,LENGTH,INSPECTIONID,PROCESSED,CREATIONDATE,CREATOR,EDITDATE,EDITOR,GLOBALID_1,STATUS,ROUTE_ID,FROM_MEASURE,TO_MEASURE,PROJECT_NUMBER,DISTRICT,REST_UPDATED,REST_UTC_OFFSET,Shape__Length
11708,2015/05/20 18:30:29+00,I-235,,2.74,3.31,Median,551808,New Jersey,Traffic,,0,,0,0,,,1,41.593405,41.5935175,-93.71576,-93.7269125,,4073.49373187349,c23638b4-b98b-4020-8e3c-fa0a780a852c,,2017/01/23 20:21:58+00,ALISON,2019/03/18 21:04:56+00,MAINTENANCE,2292e0ca-1ba1-4b34-ba23-3a2ccd18ffd6,,S001910235E5250,0.20735535,3.06598088,,1,2020/05/21 12:09:56.082+00,-05:00,410.061240476008
11709,2015/03/06 19:24:27+00,I-80,,123.11,123.15,Mainline,551808,,Concrete Barrier,7723.1,0,,,0,Concrete & rail barrier ,,1,41.58951,41.58948,-93.7778475,-93.77706,,289.91422391413,35ab89bc-8ac7-463a-9bd4-c3bcd7f3a8cb,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,c0366a6a-648e-4633-b33f-ecbbe0965071,,S001910080E7100,0.22571619,0.24455155,,1,2020/05/21 12:09:56.082+00,-05:00,40.590066456748
11710,2015/03/06 19:29:26+00,I-80,,123.15,123.11,Median,551808,,Concrete Barrier,7723.1,0,,,0,Concrete & rail barrier.,,1,41.58957,41.589605,-93.77701,-93.7778725,,315.521908068974,1562146e-d8b5-453c-b508-f75eb04fb76e,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,7b3b9f24-adce-4bd9-be5e-2ae565d51e5e,,S001910035N2000,0.02720671,0.21966892,,1,2020/05/21 12:09:56.082+00,-05:00,415.242093531696
11711,2015/03/09 17:03:43+00,I-35,,,,Ramp,551808,,Concrete Barrier,,0,,,0,141 EB On Ramp To I-80 WB . Bridge .,,1,41.651205,41.650675,-93.77592,-93.77599,,260.312584720465,e5c86d6b-5e8d-4ac7-9b2d-f68a120ce0bc,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,8b770c8c-c122-4cf2-872f-291669b6d1e0,,S001910080E6970,9999,0.45315134,,1,2020/05/21 12:09:56.082+00,-05:00,47.0070143425218
11712,2015/03/09 17:14:50+00,I-35,,,,Ramp,551808,,Concrete Barrier,,0,,,0,141 EB On Ramp To I-80 WB . Bridge Over railroad Tracks .,,1,41.6505675,41.6511525,-93.7759175,-93.775765,,291.308879789554,4b9afa29-6267-458a-a259-b58a6cc54df7,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,eaa106dd-9455-447e-88e3-9cbcaa0b01ee,,S001910080E6970,0.44128876,0.4709309,,1,2020/05/21 12:09:56.082+00,-05:00,63.9809320543507
11713,2015/03/09 18:24:28+00,I-35,,,,Ramp,551808,,Curve,,0,,,0,,,1,41.6314025,41.6297325,-93.7781375,-93.7787925,,868.974119753561,a58592f8-1269-4e50-8802-78857499b353,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,41c5d8d1-26a6-4ac8-bf0c-329e40802481,,S001910035S2255,9999,0.04564606,,1,2020/05/21 12:09:56.082+00,-05:00,137.423647891183
11714,2015/03/09 19:14:06+00,I-35,,,,Ramp,551808,,Concrete Barrier,,0,,,0,,,1,41.6107,41.6119475,-93.777115,-93.777205,,610.264795003071,1f76e55e-8202-40d4-adf6-c50ec0495a10,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,b41cc7cf-4494-4a2a-ab90-c0ac8a0d9594,,S001910035N,73.9632982,74.0497504,,1,2020/05/21 12:09:56.082+00,-05:00,186.577133601082
11715,2015/03/09 19:45:14+00,IA-122,,10.24,10.24,Mainline,552617,New Jersey,Bridge End,1710.2,0,,,0,Matches into bridge end.,,,43.14821,43.1482025,-93.161895,-93.16198,,31.2712331408826,80218f58-9dee-41a2-aca9-8d48017f56ff,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,23b02608-cf53-4c0a-ae1f-08ccdcc3713a,,S001930122E,9999,9.93436029,,2,2020/05/21 12:09:56.082+00,-05:00,9.48321885622561
11716,2015/03/09 19:45:14+00,IA-122,,10.2,10.2,Mainline,552617,New Jersey,Bridge End,1710.2,0,,,0,Matches into bridge end.,,,43.148215,43.14822,-93.162665,-93.16276,,34.7842475191137,8371f7c0-e3eb-4e25-a880-6d8f9bb913fb,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,9984d397-e950-4f6a-9080-09326183e7fe,,S001930122E,9999,9.8949409,,2,2020/05/21 12:09:56.082+00,-05:00,10.5631120350294
11717,2015/03/09 19:45:14+00,IA-122,,10.2,10.2,Mainline,552617,New Jersey,Bridge End,1710.2,0,,,0,Matches into bridge end.,,,43.1480975,43.1481025,-93.162805,-93.1626925,,41.1621302425997,70f8397b-3583-4d73-af69-c2d6e231a10b,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,6d8cbf0a-8f50-41c4-9d55-15803452cf11,,S001930122E,9.89254726,9.89823657,,2,2020/05/21 12:09:56.082+00,-05:00,12.5324953798159
11718,2015/03/09 19:45:14+00,IA-122,,10.24,10.24,Mainline,552617,New Jersey,Bridge End,1710.2,0,,,0,Matches into bridge end.,,,43.1481,43.1480875,-93.162,-93.161915,,31.6692569697143,fc3aa4e4-8ce5-4b62-a405-af9efdd576b2,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,1a72cd65-1ff1-40e6-a462-a36d8e401fd7,,S001930122E,9.93321024,9.93748806,,2,2020/05/21 12:09:56.082+00,-05:00,9.42323974922059
11719,2017/12/19 18:57:20+00,US 65 N,,197.8,197.8,Mainline,552617,Vertical,Bridge Pier,1797.8,0,,1,,,,,43.1718775,43.17196,-93.2009875,-93.2009875,17,30,05d8f129-610b-482d-ab1f-36d0f4792c42,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,a80b26d8-b2a1-42e4-b968-cd7f9bba724e,1,S001920065N,198.32095215,198.32664545,,2,2020/05/21 12:09:56.082+00,-05:00,12.5910173575499
11720,2015/03/09 23:16:33+00,US-65,,197.88,197.89,Mainline,552617,Vertical,Bridge Pier,1797.8,0,,,0,,,,43.172095,43.1720125,-93.2011175,-93.20111,,30,392d48db-dd64-40c8-acaa-9ff23a3bbd0a,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,e5fe1ce7-36ea-4deb-b798-d5e87f774e81,,S001920065N,9999,198.33016841,,2,2020/05/21 12:09:56.082+00,-05:00,12.5774905743042
11721,2015/05/11 15:19:56+00,I 235 W,,,,Mainline,551808,Vertical,Concrete Barrier,5th Ave SB Bridge Over I-235 ,0,,0,0,Paint Peeling Off Railing (See Picture ),,1,41.59537,41.5960775,-93.624745,-93.62474,,345.522912813504,98a91026-dfc1-4424-a069-1fbca4a94f76,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,f2e52619-b3c7-4fa1-8baa-9d2f1380d040,,S001910235E5850,0,0.01503236,,1,2020/05/21 12:09:56.082+00,-05:00,32.3259229160085
11722,2015/05/11 15:26:06+00,I-235,,,,Mainline,551808,Vertical,Concrete Barrier,5th Ave SB Bridge Over I-235 ,0,,0,0,Paint Peeling Off Railing (See Picture ),,1,41.5960975,41.5954425,-93.6245675,-93.6245725,,319.882429418977,574d6f75-2927-40e4-bda4-0ae986e17ae0,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,060162d2-1e2e-4c7c-850f-50f75eb886f3,,S001910235E5850,9999,0.0090819,,1,2020/05/21 12:09:56.082+00,-05:00,25.6890039281141
11723,2015/05/11 16:40:58+00,I 235 W,,,,Mainline,551808,Vertical,Concrete Barrier,3rd St SB Bridge Over I-235,0,,,0,3rd St SB Barrier End one Of Bridge Over I-235 ,,1,41.596815,41.5963725,-93.6212825,-93.6215325,,235.926633429183,cf37fff2-e236-4bee-831f-6a1864b417fb,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,6d879a7d-08ff-4ec6-aa83-9a7a445f593d,,S001910235E5850,9999,0.16702996,,1,2020/05/21 12:09:56.082+00,-05:00,30.8225477563975
11724,2015/05/11 16:49:01+00,I 235 W,,,,,551808,,Concrete Barrier,3rd St SB Bridge Over I-235 ,0,,0,0,,,,41.5954675,41.5963675,-93.6215825,-93.621545,,439.74099153662,9c577305-955a-48fb-84f6-9d915d6e82ed,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,608ff200-b0d3-4278-99ca-56250c68144c,,S001910235E5850,0.16156727,0.16636733,,1,2020/05/21 12:09:56.082+00,-05:00,10.3182340666928
11725,2015/05/11 16:53:26+00,I 235 W,,,,Mainline,551808,Vertical,Concrete Barrier,3rd St SB Bridge Over I-235 ,0,,0,,Concrete Barrier At End 2 Of Bridge ,,1,41.59535,41.5954775,-93.621575,-93.6215775,,62.271676772385,3d7b0871-d0ff-4b4f-9aca-5e58998a05fb,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,a5b58f82-f680-4187-bebc-3d3c6f5efd21,,S001910235E5850,0.16158199,0.16185767,,1,2020/05/21 12:09:56.082+00,-05:00,0.592616383797219
11726,2015/05/11 17:27:48+00,I 235 W,,,,Mainline,551808,Vertical,Pedestrian,3rd St SB Bridge Over I-235 ,0,,0,0,,,1,41.59637,41.5954375,-93.621605,-93.6216075,,455.400040681349,69931c97-cb82-40d3-a114-5fba7a7d2e22,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,69bc8657-196a-4b64-97c4-fbc3da59958a,,S001910235E5850,9999,0.16017882,,1,2020/05/21 12:09:56.082+00,-05:00,6.64795347610643
11727,2015/05/11 17:50:07+00,I 235 W,,,,Mainline,551808,Vertical,Steep Slope,9th St SB Bridge Over I-235 ,0,,0,0,Concrete Barrier From Day St To 9th St SB Bridge End One ,,1,41.596325,41.596255,-93.63097,-93.629475,,559.717086987579,96a90b6c-18e0-44f0-a045-5ea6f4dc88bd,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,e48d749d-c3aa-4f63-8e99-ed835f8869cb,,M194542190N,9999,0.16158878,,1,2020/05/21 12:09:56.082+00,-05:00,111.073783389224
11728,2015/05/11 18:10:44+00,I 235 W,,,,Mainline,551808,Vertical,Steep Slope,9th St SB Bridge Over I-235 ,0,,0,0,9th St SB Bridge Over I-235 End Two Down School St,,1,41.5953075,41.5951325,-93.6293875,-93.63306,,1420.76714976711,2c8a9a3d-d78f-477d-b334-c491babaf842,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,faeff6f5-0872-4446-b651-d4d0ef2ff7ae,,S001910235E5705,0.30825867,0.73801699,,1,2020/05/21 12:09:56.082+00,-05:00,265.574712722726
11729,2015/05/11 18:33:54+00,I-235,,,,Mainline,551808,Vertical,Steep Slope,9th St NB Bridge Over I-235,0,,0,0,9th St NB Bridge Over I-235 End One Concrete Barrier Down School St,,1,41.5952075,41.595335,-93.6276375,-93.6290575,,523.756247569215,231897e1-f796-4f48-b594-b9ea42cb1fa6,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,e7cc47a8-277d-473e-947a-e6727b92934a,,S001910235E5705,9999,0.32537427,,1,2020/05/21 12:09:56.082+00,-05:00,154.117677884521
11730,2015/05/20 19:18:11+00,I-235,,1.8,1.84,Median,551808,New Jersey,Concrete Barrier,I-235 WB Bridge Over 35th St WDM ,0,,0,0,,,1,41.5928975,41.59286,-93.73575,-93.7364825,,268.151687553885,c4a39886-fae9-40c2-9233-23d23ac3363a,,2017/01/23 20:21:58+00,ALISON,2019/03/18 21:04:56+00,MAINTENANCE,e18c0740-a0f4-4c62-bae3-842e4b940fc0,,M826043150S,0.51404438,0.51852982,,1,2020/05/21 12:09:56.082+00,-05:00,9.67780814561172
11731,2015/05/20 19:21:08+00,I-235,,1.84,-0.53,Median,551808,New Jersey,Traffic,,0,,0,0,MM 2.0- 1.9 Concrete Chunk Loose(See Picture),,1,41.59286,41.5923175,-93.736505,-93.7768575,,14748.5787397786,15a37b41-47a2-4e0b-9024-6acfbc0e6355,,2017/01/23 20:21:58+00,ALISON,2019/03/18 21:04:56+00,MAINTENANCE,ea7f04e9-ffab-4c04-b859-932b6eb0a76f,,M826043150S,9999,0.47564868,,1,2020/05/21 12:09:56.082+00,-05:00,92.938923495695
11732,2015/06/25 14:11:05+00,I-280,,2.38,2.39,Mainline,556812,New Jersey,Bridge Pier,,0,,,0,,,,41.570815,41.57064,-90.67861,-90.6786175,,85.4739105968799,040f528f-d155-4d35-a8f1-1946b06c2e4d,,2017/01/23 20:21:58+00,ALISON,2019/03/18 21:04:56+00,MAINTENANCE,16ef79d9-131c-457e-8d25-826867eb3258,,S001910280E,2.54426082,2.55627947,,6,2020/05/21 12:09:56.082+00,-05:00,25.9209259769322
11733,2015/06/25 15:43:01+00,I-280,,0.68,0.68,Median,556812,New Jersey,Sign Truss,,0,,,0,,,,41.5859475,41.58604,-90.675855,-90.6758475,,45.251067875972,2cae29eb-30a4-44d2-a483-60b3552064f6,,2017/01/23 20:21:58+00,ALISON,2019/03/18 21:04:56+00,MAINTENANCE,1c440425-83db-45e8-8905-58dcfd4690d8,,S001910280E,9999,1.48465898,,6,2020/05/21 12:09:56.082+00,-05:00,13.7649231947788
11734,2015/06/25 16:05:26+00,I 280 W,,,,Mainline,556812,New Jersey,Bridge Pier,,0,,,0,,,,41.6007525,41.60088,-90.676125,-90.676185,,66.0150293256782,efb175e3-e5ce-4d21-a3fe-99ff7b300f21,,2017/01/23 20:21:58+00,ALISON,2019/03/18 21:04:56+00,MAINTENANCE,d81a6ae0-add5-43ea-9320-179f7d6b77be,,S001910280E,9999,0.48502053,,6,2020/05/21 12:09:56.082+00,-05:00,20.2829207813973
11735,2015/06/25 16:08:42+00,I 280 W,,,,Median,556812,New Jersey,Bridge Pier,,0,,,0,,,,41.6005925,41.6007925,-90.6761525,-90.6762525,,104.284505876562,8f7490cc-6e8e-4072-a2df-c8db8d02c55d,,2017/01/23 20:21:58+00,ALISON,2019/03/18 21:04:56+00,MAINTENANCE,6e4e1e01-8b7e-4096-b7c5-4a3ab84df922,,S001910280E,9999,0.48917111,,6,2020/05/21 12:09:56.082+00,-05:00,28.3294918198476
11736,2015/06/26 18:32:44+00,US-6,,309.37,309.41,Median,556812,New Jersey,Sign Truss,,0,,,,,,,41.5550725,41.5549275,-90.5288925,-90.5280825,,306.244806051066,f8f0ef03-46e3-47a6-be42-6ea1a4d1c277,,2017/01/23 20:21:58+00,ALISON,2019/03/18 21:04:56+00,MAINTENANCE,0196bfe1-3656-4258-91b1-b7996f72b3a7,,M182747035E,9999,0.02679724,,6,2020/05/21 12:09:56.082+00,-05:00,3716.66308702118
11737,2015/06/29 15:05:12+00,I-80,,294.16,294.17,Median,556812,New Jersey,Sign Truss,,0,,,0,,,,41.5953625,41.5954,-90.564515,-90.56471,,73.5340754167092,753b8836-4e4b-4642-af68-fbb6a43ea638,,2017/01/23 20:21:58+00,ALISON,2019/03/18 21:04:56+00,MAINTENANCE,e42ab5de-e7db-4c66-8116-968ce8fc9d54,,S001910080E9410,9999,0.51520304,,6,2020/05/21 12:09:56.082+00,-05:00,21.9707007099622
11738,2015/03/12 18:55:01+00,I-80,,128.49,126.53,Median,551808,F,Concrete Barrier,,0,,0,0,,,1,41.6492975,41.6487925,-93.773645,-93.7743575,,358.659878605738,95cba038-6d6c-44c7-8d3c-9cd7ffa5c3ac,,2017/01/23 20:21:58+00,ALISON,2019/03/18 21:04:56+00,MAINTENANCE,86bf5dfa-8b01-4f98-b38c-7785547f71d8,,S001910080E6970,9999,0.25653911,,1,2020/05/21 12:09:56.082+00,-05:00,125.448013105806
11739,2015/03/12 18:57:59+00,I-80,,126.52,124.89,Median,551808,F,Traffic,,0,,0,0,"Pic #3 127.5-.4, Pic #4 127.2, Pic #5 127.8-.7, Pic #6 127.5-.4, Pic #7 125.9, Pic #8 125.9-.8, Pic #9 125.5-.4, Pic #10 125.2, ",,1,41.648805,41.6151925,-93.7742825,-93.77685,,16680.3275527291,58f428ad-17a9-481e-b313-da276db04b9c,,2017/01/23 20:21:58+00,ALISON,2019/03/18 21:04:56+00,MAINTENANCE,3222c8b8-2d9f-4953-b056-b57b83e91d9b,,S001910080E6970,9999,0.03631787,,1,2020/05/21 12:09:56.082+00,-05:00,481.386679335611
11740,2015/03/12 19:10:12+00,I-80,,124.89,124.92,Median,551808,F,Concrete Barrier,,0,,0,0,,,1,41.615175,41.614685,-93.7768925,-93.776935,,239.87283643046,39d0dcde-5dc2-441a-9c8b-01c6720d26ce,,2017/01/23 20:21:58+00,ALISON,2019/03/18 21:04:56+00,MAINTENANCE,850e0f52-dcd5-45b5-88c3-e01bea42e8a4,,S001910035N2155,9999,0,,1,2020/05/21 12:09:56.082+00,-05:00,75.8132907923811
11741,2017/12/19 19:20:14+00,US 65 N,,197.9,197.91,Mainline,552617,Vertical,N,1797.9,0,,1,,,,,43.172325,43.1724,-93.2010125,-93.2010075,17,30,4fd51bde-df69-4b27-b9ab-a0b33a421410,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,2a80f8ea-d005-42e6-90a3-535f025c7aea,1,S001920065N,198.35181351,198.35699339,,2,2020/05/21 12:09:56.082+00,-05:00,11.455649949019
11742,2017/12/19 19:26:22+00,US 65 S,,197.9,197.9,Mainline,552617,Vertical,N,1797.9,0,,1,,,,,43.17285,43.1727575,-93.2012075,-93.2012125,17,30,83cb57c6-42f9-45cd-8645-abb04e343d77,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,1aeeb6d6-91a4-4a6d-9087-044ca30685c0,1,S001920065N,9999,198.38164837,,2,2020/05/21 12:09:56.082+00,-05:00,14.1194234157781
11743,2015/03/10 13:28:58+00,I-35,,72.44,70.56,Mainline,551808,,Concrete Barrier,,0,,,0,,,1,41.5755375,41.5742325,-93.777565,-93.777515,,637.368490312055,8af2c400-bf74-4aa4-a589-c37837383c3f,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,528af807-3a7b-4561-857b-29fb6e0180fb,,S001910035N,9999,71.44654593,,1,2020/05/21 12:09:56.082+00,-05:00,194.483753990972
11744,2015/03/10 14:30:45+00,I-35,,,,Ramp,551808,,Concrete Barrier,,0,,,0,Grand Ave On Ramp To I-35 SB Bridge Over Railroad Tracks ,,1,41.5388725,41.5383375,-93.77597,-93.7756875,,280.692449349206,5243171f-7bce-4c63-925d-bbdd5e72110c,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,8c8d720d-cfa5-4142-aad9-5999e409421b,,S001910035N,9999,68.97069908,,1,2020/05/21 12:09:56.082+00,-05:00,82.5327926595418
11745,2015/03/10 15:36:47+00,I-35,,,,Ramp,551808,,Concrete Barrier,,0,,,0,Grand Ave On Ramp To I-35 SB Bridge Over Railroad Tracks  ,,1,41.5383575,41.5388725,-93.7755875,-93.7757675,,259.740786065231,4a25a95d-3b77-4caf-b386-04caed9c834f,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,fb32c26e-728e-4107-8b72-f1162661f8eb,,S001910035N,68.97150485,69.00783909,,1,2020/05/21 12:09:56.082+00,-05:00,78.3259133399421
11746,2015/03/10 16:57:40+00,I-35,,68.84,68.9,Mainline,551808,,Concrete Barrier,,0,,,0,,,1,41.541605,41.540735,-93.775595,-93.7754775,,426.680589739583,0017f1d3-0a90-4d13-925d-b4ac456b98ff,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,5630ee7f-00b8-4766-8f1b-f8fcb752e60d,,M826046160W,9999,5.41478201,,1,2020/05/21 12:09:56.082+00,-05:00,11.9155972243372
11747,2015/03/10 17:05:12+00,I-35,,69.03,69.07,Mainline,551808,,Concrete Barrier,,0,,,0,,,1,41.5388325,41.538235,-93.7752075,-93.77512,,293.284262725703,d03b3b49-2382-4983-9375-996d9ea83120,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,ccdcf2fd-bc1b-462f-bf89-3f63e8b4e7fd,,S001910035N,9999,68.96045958,,1,2020/05/21 12:09:56.082+00,-05:00,89.3931988158433
11748,2015/03/10 17:12:36+00,I-35,,69.37,69.49,Mainline,551808,,Concrete Barrier,,0,,,0,Sign Truss # 77308 ,,1,41.53401,41.5322,-93.7745325,-93.77402,,902.697883472251,61e35819-e40a-4426-ac00-7a10458d2d7f,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,7d8c5da4-ecd1-44aa-b793-7a3e9533b74d,,S001910035N,9999,68.54040457,,1,2020/05/21 12:09:56.082+00,-05:00,273.681597308792
11749,2015/03/10 17:08:38+00,IA-31,,0.15,0.14,Mainline,553604,Vertical,Water,,0,,,,"34"" barrier",,1,42.23113,42.2309025,-95.930735,-95.9307525,,112.395611430763,2d356a60-8084-4ab4-84be-88ef080e35b9,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,b720db21-5166-4708-9344-c808e59adbba,,M709246070E,9999,0.11398314,,3,2020/05/21 12:09:56.082+00,-05:00,2.23205552113098
11750,2015/03/10 17:33:22+00,US-30,,204.45,203.4,Median,551605,Vertical,Concrete Barrier,,0,,0,0,,,1,41.9819,41.9825625,-92.5680825,-92.586435,,6710.61198861337,5973a5a6-8f1d-4033-951e-6bdd6d7678e1,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,97b2858f-db48-4350-be10-05b380a77d43,,S001920030E,9999,201.79655808,,1,2020/05/21 12:09:56.082+00,-05:00,2048.83238394009
11751,2015/03/10 17:35:00+00,IA-31,,0.13,0.16,Mainline,553604,Vertical,Water,,0,,,,"34"" barrier, also protecting pedestrians, side walk.",,1,42.23083,42.23119,-95.9306325,-95.930585,,178.415143678064,55ba8c8a-35c7-4eca-b697-8812905c3f8b,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,f6bd2707-1dc3-4f63-9a5f-e24c0f8a4c9c,,M709246060E,9999,0.11742584,,3,2020/05/21 12:09:56.082+00,-05:00,459.554741222048
11752,2015/03/10 18:01:39+00,I-35,,68.51,68.64,Mainline,551808,,Concrete Barrier,,0,,,0,End 2 has chunks missing.,,1,41.53217,41.5341325,-93.7736975,-93.7739575,,962.179517604506,9d21fcb2-d45d-45f2-a9ba-56323e0e95dd,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,17e19947-e0a7-44d2-a0b6-dd85cb35cf8c,,S001910035N,68.53641516,68.67256878,,1,2020/05/21 12:09:56.082+00,-05:00,293.481350923115
11753,2015/03/10 18:15:47+00,I-35,,68.93,68.97,Mainline,551808,,Concrete Barrier,,0,,,0,,,1,41.5382675,41.538855,-93.774655,-93.77469,,286.944413089271,8de0025a-7118-4601-937d-2a34d2ce5e72,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,169f9fdc-18f2-4833-88d8-badfa5e8e88f,,S001910035N,68.96005745,69.00054312,,1,2020/05/21 12:09:56.082+00,-05:00,87.2749851931404
11754,2015/03/10 18:28:15+00,I-35,,69.1,69.16,Mainline,551808,,Concrete Barrier,,0,,,0,,,1,41.540765,41.5416325,-93.774985,-93.775135,,426.827862054072,f7c57ec5-bd56-4245-b63a-6039f24700ff,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,55840514-9805-412e-97b9-dba4c8487bee,,S001910035N1905,0,0.05285218,,1,2020/05/21 12:09:56.082+00,-05:00,113.882851802506
11755,2015/05/12 13:09:15+00,I-235,,,9.45,Ramp,551808,New Jersey,Concrete Barrier,I-235 WB Concrete Barrier Before DSM River Bridge ,0,,,0,,,1,41.595625,41.595675,-93.613625,-93.61522,,583.040543912733,ab9b675b-7dd4-4b62-a286-b8d1e4f653ec,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,7bee508f-2507-485c-a172-413b4676aa35,,S001910235E,9999,0.16481717,,1,2020/05/21 12:09:56.082+00,-05:00,19000.9631256667
11756,2015/05/12 14:06:21+00,I-235,,,,Mainline,551808,Vertical,Concrete Barrier,3rd St SB Bridge Over I-235 ,0,,0,0,,,1,41.5963225,41.5954075,-93.62129,-93.62146,,459.571054336657,2b430a0f-1aa7-4494-bfa6-548922dba300,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,47615eee-4c06-47ed-a659-d1b0113ab171,,S001910235E5850,9999,0.16771383,,1,2020/05/21 12:09:56.082+00,-05:00,25.1547411350911
11757,2015/05/12 14:13:12+00,I-235,,,,Ramp,551808,Vertical,Steep Slope,3rd St SB Bridge Over I-235 To Down School St ,0,,0,0,Missing Concrete Chunks (See Pictures),,1,41.5954025,41.5953925,-93.62145,-93.619865,,644.203684002429,3b737255-e174-47db-ba84-782d6d14c060,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,ba32e92e-48d1-45a1-becf-e17ea4f7bf76,,S001910235E5850,0.16821519,0.24538084,,1,2020/05/21 12:09:56.082+00,-05:00,165.888630432691
11758,2015/05/12 14:20:27+00,I-235,,,,Ramp,551808,Vertical,Steep Slope,2nd Ave NB On Ramp To I-235 WB Lt Side,0,,0,0,,,1,41.59536,41.5959625,-93.619915,-93.620245,,338.457037929126,a762d33b-c696-4b26-a541-089e5a3a0dc4,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,e0e57ae9-c7de-46b0-ac3e-ecee54e0cc62,,S001910235E5850,9999,0.23991785,,1,2020/05/21 12:09:56.082+00,-05:00,4.89205904988482
11759,2015/05/12 14:26:35+00,I-235,,,,Ramp,551808,Vertical,,,0,,0,0,2nd Ave NB On Ramp To I-235 WB Lt Side,,1,41.5959925,41.5959925,-93.620305,-93.62191,,586.17798328784,d34cad94-c582-4d11-ac73-59ba05890567,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,3a7f3cb9-f7a1-4a33-be0d-8d3c9c40c5a4,,S001910235E5850,9999,0.14589441,,1,2020/05/21 12:09:56.082+00,-05:00,197.302886502087
