﻿X,Y,OBJECTID,Priority,StartTime,UpdateDate,UpdateTime,ORGID,Instruct,STYLE,headline,phrase,cause,Restrict_,linktxt,Route,IssueTime,IssueDate,ExpireTime,ExpireDate,EndTime,ID,AltRoute,EditDate,message,description
-92.1225709999999,46.7658180000001,162,5,07:00 AM,12/06/2022,08:33 AM,Minnesota,,warning,I-535: Exit Ramp Closed,Exit Ramp Closed,,,https://511mn.org/event/CARS4-24172,I-535,083358,20221206,140000,20231010,02:00 PM,CARS4-24172,,2023/06/20 02:41:09+00,,Closure of NB I-535 to NB US 53 ramp. Traffic will be detoured to Garfield Ave to lower Piedmont - West 1st St - 21st Ave W - NB US 53.  on the Twin Ports Interchange project
-92.121953,46.7667480000001,163,5,07:00 AM,12/06/2022,08:15 AM,Minnesota,,warning,I-35 SB: Exit Ramp Closed,Exit Ramp Closed,,,https://511mn.org/event/CARS4-24171,I-35 SB,081527,20221206,140000,20231004,02:00 PM,CARS4-24171,follow detour signs,2023/06/20 02:41:09+00,,Closure of SB I-35 to NB US 53 exit ramp. Traffic will be detoured to SB I-35 to 40th Ave W - Haines Rd - US 53.  on the Twin Ports Interchange project
-92.123372,46.7649220000001,164,4,08:00 AM,12/06/2022,08:33 AM,Minnesota,,warning,US 53: Exit Ramp Closed,Exit Ramp Closed,,,https://511mn.org/event/CARS4-24367,US 53,083314,20221206,140000,20231010,02:00 PM,CARS4-24367,follow local detour,2023/06/20 02:41:09+00,,SB US 53 to SB I-535 is closed due to the Twin Ports Interchange project. Signed detour: SB US 53 - 21st Ave W - W 1st St - Lower Piedmont - Garfield Ave - SB I-535. To avoid congestion use of the Bong Bridge is recommended.  and updates
-94.701738,45.392027,165,5,07:00 AM,05/09/2023,01:47 PM,Minnesota,,closure,MN 23: Closed To Traffic,Closed To Traffic,,,https://511mn.org/event/CARS4-29835,MN 23,134714,20230509,190000,20231103,07:00 PM,CARS4-29835,,2023/06/20 02:41:09+00,,"Detour description, North on CR 33 to East on CR 32 to East on CR 12, then South on CR 12/Main St"
-93.2432689999999,44.955476,166,5,07:00 AM,05/08/2023,06:39 AM,Minnesota,,roadwork,MN 55: Work On The Shoulder,Work On The Shoulder,,,https://511mn.org/event/CARS4-29802,MN 55,063922,20230508,070000,20230630,07:00 AM,CARS4-29802,,2023/06/20 02:41:09+00,,Right Shoulder Closed for Bridge Work
-95.4428609999999,44.7889220000001,167,5,09:00 AM,05/08/2023,04:42 PM,Minnesota,,closure,US 212: Road Closure,Road Closure,,,https://511mn.org/event/CARS4-29807,US 212,164250,20230508,170000,20231103,05:00 PM,CARS4-29807,detour in operation,2023/06/20 02:41:09+00,,"Main Detour - Renville CR 6 / Kandiyohi CR 7 north to TH 7 west to TH 23 south to the JCT of TH 212/23

Travel to Sacred Heart Detour - Renville CR 6 north to Renville CR 11 west to Renville CR 9 south to Scared Heart.
"
-92.22658,46.679606,168,5,06:00 AM,05/08/2023,02:06 PM,Minnesota,,lane_closure,MN 23: Reduced To One Lane,Reduced To One Lane,,There is a weight limit in effect. Width limit 366 ft. ,https://511mn.org/event/CARS4-29817,MN 23,140621,20230508,170000,20230812,05:00 PM,CARS4-29817,,2023/06/20 02:41:09+00,,
-93.8534319999999,44.7677340000001,169,2,09:33 PM,06/19/2023,09:34 PM,Minnesota,,priority_warning,US 212: Crash,Crash,,,https://511mn.org/event/MSPCAD-13282474,US 212,213631,20230619,223431,20230619,,MSPCAD-13282474,,2023/06/20 02:41:09+00,,
-96.1310339999999,48.093124,170,5,07:00 AM,06/08/2023,06:09 AM,Minnesota,,roadwork,US 59: Construction Work,Construction Work,,,https://511mn.org/event/CARS4-29914,US 59,060906,20230608,234500,20230818,11:45 PM,CARS4-29914,,2023/06/20 02:41:09+00,,For additional information on this project
-92.124712,46.7646490000001,171,4,08:00 AM,12/06/2022,08:32 AM,Minnesota,,warning,US 53: Entrance Ramp Closed,Entrance Ramp Closed,,,https://511mn.org/event/CARS4-22490,US 53,083201,20221206,140000,20231010,02:00 PM,CARS4-22490,follow detour signs,2023/06/20 02:41:09+00,,Closure of SB US 53 to SB I-35 ramp. Traffic will be detoured to 21st Ave W - 3rd St - 27th Ave W onto I-35.  and updates on the Twin Ports Interchange Project
-93.149016,45.059516,172,5,06:00 AM,05/31/2023,05:29 PM,Minnesota,,warning,I-694: Exit Ramp Closed,Exit Ramp Closed,due to construction work. ,,https://511mn.org/event/CARS4-30096,I-694,172956,20230531,060000,20230623,06:00 AM,CARS4-30096,,2023/06/20 02:41:09+00,,Exit ramp is closed for paving work on Lexington Avenue.
-96.702663,48.7750500000001,173,5,06:00 PM,06/13/2023,02:28 PM,Minnesota,,closure,US 59: Road Closure,Road Closure,,,https://511mn.org/event/CARS4-30097,US 59,142828,20230613,180000,20230621,06:00 PM,CARS4-30097,,2023/06/20 02:41:09+00,,
-92.124589,46.7639510000001,174,4,08:00 AM,12/06/2022,08:21 AM,Minnesota,,warning,I-35 NB: Exit Ramp Closed,Exit Ramp Closed,,,https://511mn.org/event/CARS4-22489,I-35 NB,082106,20221206,140000,20231003,02:00 PM,CARS4-22489,follow detour signs,2023/06/20 02:41:09+00,,Closure of NB I-35 to NB US 53 ramp.  on closures and detours updates on the Twin Ports Interchange Project
-93.3896779999999,45.20563,175,5,06:00 AM,05/31/2023,11:02 AM,Minnesota,,warning,N Ferry St: Entrance Ramp Closed,Entrance Ramp Closed,,,https://511mn.org/event/CARS4-30088,N Ferry St,110216,20230531,060000,20230720,06:00 AM,CARS4-30088,,2023/06/20 02:41:09+00,,Entrance Ramp Closed Ferry St./US 169 to WB 10
-93.795123,47.3337680000001,176,4,12:30 PM,05/31/2023,07:08 AM,Minnesota,,future_event,Starts Sunday July 09. MN 6: Parade,Parade,,,https://511mn.org/event/CARS4-30080,MN 6,070820,20230531,140000,20230709,02:00 PM,CARS4-30080,,2023/06/20 02:41:09+00,,
-92.1203189999999,46.7671470000001,177,4,08:00 AM,12/06/2022,08:18 AM,Minnesota,,warning,I-535: Exit Ramp Closed,Exit Ramp Closed,,,https://511mn.org/event/CARS4-25501,I-535,081847,20221206,140000,20231003,02:00 PM,CARS4-25501,follow local detour,2023/06/20 02:41:09+00,,NB I-535 to NB I-35 ramp closed for demolition. Detour will use US 53 (WI) to US 2 (WIS) to Bong Bridge to NB I-35.  on this project
-93.166465,47.370935,178,5,07:00 AM,06/12/2023,01:19 PM,Minnesota,,future_event,Starts Monday June 26. US 169 NB: Reduced To One Lane,Reduced To One Lane,,,https://511mn.org/event/CARS4-30295,US 169 NB,131900,20230612,160000,20230629,04:00 PM,CARS4-30295,,2023/06/20 02:41:09+00,,
-94.356781,45.975899,179,5,07:00 AM,05/26/2023,06:00 PM,Minnesota,,closure,MN 27: Closed,Closed,,There is a height limit in effect. Height limit of 13.48 ft. ,https://511mn.org/event/CARS4-30051,MN 27,180005,20230526,190000,20230804,07:00 PM,CARS4-30051,detour in operation,2023/06/20 02:41:09+00,,
-93.166477,47.370932,180,5,07:00 AM,06/12/2023,01:23 PM,Minnesota,,future_event,Starts Monday June 26. US 169 SB: Reduced To One Lane,Reduced To One Lane,,,https://511mn.org/event/CARS4-30296,US 169 SB,132331,20230612,160000,20230629,04:00 PM,CARS4-30296,,2023/06/20 02:41:09+00,,
-92.723474,45.3340210000001,181,5,05:00 AM,06/12/2023,01:41 PM,Minnesota,,closure,MN 95: Closed,Closed,,,https://511mn.org/event/CARS4-30297,MN 95,134146,20230612,230000,20230624,11:00 PM,CARS4-30297,,2023/06/20 02:41:09+00,,Install of New Culvert
-92.417378,46.8466060000001,182,5,,05/30/2023,01:28 PM,Minnesota,,closure,US 2: Closed,Closed,,,https://511mn.org/event/CARS4-30062,US 2,132801,20230530,132801,20230620,,CARS4-30062,detour in operation,2023/06/20 02:41:09+00,,For additional information on this project
-96.9469769999999,48.775447,183,5,08:00 AM,06/13/2023,07:13 AM,Minnesota,,closure,US 75: Closed To Traffic,Closed To Traffic,,There is a weight limit in effect. Width limit 366 ft. ,https://511mn.org/event/CARS4-30271,US 75,071326,20230613,080000,20230703,08:00 AM,CARS4-30271,detour in operation,2023/06/20 02:41:09+00,,Northbound traffic on TH 75 will need to use TH 175 to CSAH 16 to CSAH 6. TH 75 Southbound traffic will need to use CSAH 6 to CSAH 16 to TH 175.
-93.292098,44.825925,184,10,05:00 AM,06/13/2023,06:21 AM,Minnesota,,warning,I-35W: Entrance Ramp Closed,Entrance Ramp Closed,,,https://511mn.org/event/CARS4-30275,I-35W,062135,20230613,170000,20230814,05:00 PM,CARS4-30275,,2023/06/20 02:41:09+00,,For detour routes and other project information:
-93.78128,44.7651770000001,185,5,05:00 AM,06/10/2023,07:51 AM,Minnesota,,lane_closure,US 212: Reduced To One Lane,Reduced To One Lane,,,https://511mn.org/event/CARS4-30279,US 212,075158,20230610,220000,20230628,10:00 PM,CARS4-30279,,2023/06/20 02:41:09+00,,Left lane closed each day for temp traffic signal.
-92.8595799999999,44.9491420000001,186,5,05:00 AM,05/31/2023,10:16 AM,Minnesota,,warning,I-94: Exit Ramp Closed,Exit Ramp Closed,,,https://511mn.org/event/CARS4-30046,I-94,101656,20230531,230000,20230625,11:00 PM,CARS4-30046,,2023/06/20 02:41:09+00,,
-92.5041629999999,47.366029,187,5,07:00 AM,06/12/2023,11:11 AM,Minnesota,,future_event,Starts Monday June 26. US 53: Reduced To One Lane,Reduced To One Lane,,,https://511mn.org/event/CARS4-30288,US 53,111121,20230612,160000,20230629,04:00 PM,CARS4-30288,,2023/06/20 02:41:09+00,,
-93.390743,45.2031040000001,188,5,08:00 PM,03/15/2023,02:47 PM,Minnesota,,lane_closure,US 169: Reduced To One Lane,Reduced To One Lane,,,https://511mn.org/event/CARS4-29261,US 169,144739,20230315,050000,20231116,05:00 AM,CARS4-29261,,2023/06/20 02:41:09+00,,For detour and additional information on this project
-93.389801,45.2049190000001,189,5,09:00 PM,05/09/2023,03:44 PM,Minnesota,,closure,US 169: Closed,Closed,,,https://511mn.org/event/CARS4-29262,US 169,154431,20230509,050000,20231116,05:00 AM,CARS4-29262,,2023/06/20 02:41:09+00,,For detour and additional information on this project
-93.389801,45.2049190000001,190,5,09:00 PM,03/15/2023,04:27 PM,Minnesota,,lane_closure,US 10: Reduced To One Lane,Reduced To One Lane,,There is a weight limit in effect. Width limit 366 ft. ,https://511mn.org/event/CARS4-29264,US 10,162755,20230315,050000,20231116,05:00 AM,CARS4-29264,,2023/06/20 02:41:09+00,,For additional information on this project
-92.1277489999999,46.7604490000001,191,5,07:00 AM,06/08/2023,12:58 PM,Minnesota,,closure,I-35 SB: Road Closure,Road Closure,,,https://511mn.org/event/CARS4-30254,I-35 SB,125823,20230608,160000,20230719,04:00 PM,CARS4-30254,,2023/06/20 02:41:09+00,,
-94.099906,43.6605440000001,192,5,05:00 AM,05/24/2023,09:24 AM,Minnesota,,warning,US 169: Entrance Ramp Closed,Entrance Ramp Closed,,,https://511mn.org/event/CARS4-30011,US 169,092416,20230524,170000,20230813,05:00 PM,CARS4-30011,,2023/06/20 02:41:09+00,,:
-92.1207199999999,46.76739,193,5,09:00 AM,12/06/2022,08:34 AM,Minnesota,,warning,I-35 SB: Entrance Ramp Closed,Entrance Ramp Closed,,,https://511mn.org/event/CARS4-24806,I-35 SB,083455,20221206,140000,20231010,02:00 PM,CARS4-24806,follow local detour,2023/06/20 02:41:09+00,,"SB I-35 to SB I-535 is closed during the Twin Ports Interchange project.  Detour will use SB I-35 to US 2, Bong Bridge.  and updates"
-92.782742,44.9594490000001,194,5,05:00 AM,06/08/2023,02:32 PM,Minnesota,,warning,I-94: Exit Ramp Closed,Exit Ramp Closed,,,https://511mn.org/event/CARS4-30261,I-94,143230,20230608,234500,20230629,11:45 PM,CARS4-30261,,2023/06/20 02:41:09+00,,The St. Croix Weigh Station will be closed for 21 days for road construction.
-92.793581,44.9560890000001,195,5,05:00 AM,06/08/2023,02:35 PM,Minnesota,,warning,I-94: Entrance Ramp Closed,Entrance Ramp Closed,,,https://511mn.org/event/CARS4-30262,I-94,143523,20230608,234500,20230629,11:45 PM,CARS4-30262,,2023/06/20 02:41:09+00,,The entrance ramp from the St. Croix Weight Station to 94 westbound is closed for 21 days for road construction.
-93.389801,45.2049190000001,196,5,09:00 AM,03/16/2023,11:19 AM,Minnesota,,lane_closure,US 10: Reduced To One Lane,Reduced To One Lane,,,https://511mn.org/event/CARS4-29277,US 10,111942,20230316,090000,20231116,09:00 AM,CARS4-29277,,2023/06/20 02:41:09+00,,
-90.295539,47.761081,197,5,07:00 AM,05/24/2023,03:31 PM,Minnesota,,lane_closure,MN 61: Reduced To One Lane,Reduced To One Lane,,There is a weight limit in effect. Width limit 549 ft. ,https://511mn.org/event/CARS4-30021,MN 61,153103,20230524,170000,20230630,05:00 PM,CARS4-30021,,2023/06/20 02:41:09+00,,
-93.389801,45.2049190000001,198,5,09:00 AM,04/10/2023,08:06 AM,Minnesota,,lane_closure,US 10: Reduced To One Lane,Reduced To One Lane,,There is a weight limit in effect. Width limit 366 ft. ,https://511mn.org/event/CARS4-29278,US 10,080640,20230410,090000,20231116,09:00 AM,CARS4-29278,,2023/06/20 02:41:09+00,,
-93.875265,44.970667,199,5,07:00 AM,06/09/2023,06:45 AM,Minnesota,,closure,MN 25: Road Closure,Road Closure,,,https://511mn.org/event/CARS4-30264,MN 25,064531,20230609,190000,20230817,07:00 PM,CARS4-30264,,2023/06/20 02:41:09+00,,
-92.122235,46.7658500000001,200,5,,12/05/2022,02:12 PM,Minnesota,,closure,US 53: Closed,Closed,,,https://511mn.org/event/CARS4-29039,US 53,141216,20221205,180000,20231010,06:00 PM,CARS4-29039,follow detour signs,2023/06/20 02:41:09+00,,US 53 from I-535 to West 6th Street is closed due to the Twin Ports Interchange construction project.
-93.380773,45.2046120000001,201,5,05:00 AM,06/09/2023,08:08 AM,Minnesota,,warning,US 10: Exit Ramp Closed,Exit Ramp Closed,,,https://511mn.org/event/CARS4-30267,US 10,080848,20230609,050000,20231115,05:00 AM,CARS4-30267,,2023/06/20 02:41:09+00,,"Exit closed for construction, follow posted detour."
-95.706382,45.294654,202,5,,08/24/2022,09:48 AM,Minnesota,,restriction,US 12: Gross Weight Limit,Gross Weight Limit,,There is a weight limit in effect. No vehicles over 90000 lbs. ,https://511mn.org/event/CARS4-28151,US 12,094844,20220824,070844,20260613,,CARS4-28151,,2023/06/20 02:41:09+00,,
-95.7889729999999,45.2823700000001,203,5,,08/24/2022,09:35 AM,Minnesota,,restriction,US 12: Gross Weight Limit,Gross Weight Limit,,There is a weight limit in effect. No vehicles over 90000 lbs. ,https://511mn.org/event/CARS4-28150,US 12,093521,20220824,065521,20260613,,CARS4-28150,,2023/06/20 02:41:09+00,,
-94.110158,45.5424590000001,204,5,06:00 AM,04/11/2023,02:48 PM,Minnesota,,closure,MN 301: Road Closure,Road Closure,,,https://511mn.org/event/CARS4-29482,MN 301,144855,20230411,100000,20280915,10:00 AM,CARS4-29482,,2023/06/20 02:41:09+00,,
-92.069529,43.9757960000001,205,5,,05/12/2020,11:20 AM,Minnesota,,restriction,MN 74: Gross Weight Limit,Gross Weight Limit,,There is a weight limit in effect. No vehicles over 68000 lbs. ,https://511mn.org/event/CARS4-19237,MN 74,112024,20200512,074024,20240301,,CARS4-19237,,2023/06/20 02:41:09+00,,
-93.925339,43.6528860000001,206,5,05:00 AM,05/23/2023,11:28 AM,Minnesota,,warning,I-90: Exit Ramp Closed,Exit Ramp Closed,,,https://511mn.org/event/CARS4-30002,I-90,112847,20230523,170000,20230813,05:00 PM,CARS4-30002,,2023/06/20 02:41:09+00,,:
-94.176936,46.360395,207,5,06:30 AM,04/12/2023,10:07 AM,Minnesota,,roadwork,MN 25: Construction Work,Construction Work,,,https://511mn.org/event/CARS4-29498,MN 25,100757,20230412,180000,20231103,06:00 PM,CARS4-29498,,2023/06/20 02:41:09+00,,"Detour uses Hwy 210 (Washington St.), Business Hwy 371 (S Sixth St.) and Crow Wing County Road 117 (Industrial Park Rd. and Theisse Rd)."
-94.130304,45.558546,208,5,,06/15/2023,06:19 AM,Minnesota,,lane_closure,US 10: Reduced To One Lane,Reduced To One Lane,,There is a weight limit in effect. Width limit 335 ft. ,https://511mn.org/event/CARS4-29499,US 10,061911,20230615,235959,20231101,11:59 PM,CARS4-29499,,2023/06/20 02:41:09+00,,For additional information on this project
-93.5314729999999,47.235913,209,5,07:00 AM,05/24/2023,08:51 AM,Minnesota,,lane_closure,US 2: Reduced To One Lane,Reduced To One Lane,,,https://511mn.org/event/CARS4-30009,US 2,085117,20230524,190000,20230901,07:00 PM,CARS4-30009,,2023/06/20 02:41:09+00,,"EB TH 2 traffic at TH 169 (Pokegama): Left lane will be thru only, right lane will be right turn only. WB TH 2 traffic at TH 169: Left lane becomes left turn only lane at TH 169, right lane will be thru lane/right turn lane at TH 169 (Pokegama)"
