﻿OBJECTID,INVENTORY_DATE,ROUTE_NAME,STATION,MILEPOST_START,MILEPOST_END,COST_CENTER,TYPE,BRIDGE_NUMBER,CURB,LATITUDE_START,LATITUDE_END,LENGTH,CREATOR,EDITOR,PLACEMENT,BARRIER_PURPOSE,POST_TYPE,POSTS,CURB_HEIGHT,GLOBALID,DISTRICT,REST_UPDATED,REST_UTC_OFFSET,Shape__Length
18682,2017/12/27 18:44:37+00,I 35 S,,188.70,188.60,552698,5,,0,43.068165,43.0671475,370,IDOTCENTRAL\mfrank,MAINTENANCE,Mainline,C,Steel,,,de24d8e1-a860-4100-be65-1a999317bf51,2,2020/05/21 11:25:25.920+00,-05:00,134.79725176559
18683,2017/12/27 18:48:13+00,I 35 S,,188.70,188.60,552698,5,,0,43.0681425,43.067155,360,IDOTCENTRAL\mfrank,MAINTENANCE,Median,C,Steel,,,862dcd74-cab5-4d80-8301-123fc5ada4ae,2,2020/05/21 11:25:25.920+00,-05:00,131.791973699473
18684,2017/12/27 19:12:08+00,I 35 S,,184.70,184.60,552698,5,,0,43.0101,43.009195,330,IDOTCENTRAL\mfrank,MAINTENANCE,Median,C,Steel,,,5e0ec360-ea58-4ba9-8d63-c379f38ea3a3,2,2020/05/21 11:25:25.920+00,-05:00,0.00600000559242073
18685,2017/12/27 19:41:04+00,I 35 N,,184.50,184.65,552698,5,,0,43.00848,43.009395,333,IDOTCENTRAL\mfrank,MAINTENANCE,Median,C,Steel,,,cfaf2bbf-b1b5-42e6-b1ec-eeacbf4977df,2,2020/05/21 11:25:25.920+00,-05:00,0.00699251517371172
18686,2017/12/27 19:53:55+00,I 35 N,,200.8,200.87,552698,5,,0,43.2413875,43.2422925,330,IDOTCENTRAL\mfrank,MAINTENANCE,Mainline,C,Steel,,,54c18584-a29d-47fe-b93b-52129cb51e0d,2,2020/05/21 11:25:25.920+00,-05:00,135.472829484951
18687,2017/12/27 20:05:40+00,I 35 N,,188.55,188.65,552698,5,,0,43.06648,43.0674875,367,IDOTCENTRAL\mfrank,MAINTENANCE,Median,C,Steel,,,11b6a002-3d46-4ebb-a246-2cc15c5a69a3,2,2020/05/21 11:25:25.920+00,-05:00,0.0517319391315805
18688,2017/12/27 19:07:01+00,I 35 S,,184.70,184.60,552698,5,,0,43.01011,43.009165,344,IDOTCENTRAL\mfrank,MAINTENANCE,Mainline,C,Steel,,,b5635d43-f97e-4f5a-af68-7f8467b24af2,2,2020/05/21 11:25:25.920+00,-05:00,0.00300500958097831
18689,2017/06/11 00:00:00+00,I 29 N,,,,554807,2,,0,41.0606175,41.05958,,MAINTENANCE,MAINTENANCE,Mainline,I,Steel,,,8a196b1d-7a15-45a2-95cd-bfd89ac34a17,,2020/05/21 11:25:25.920+00,-05:00,153.681974208519
18690,2017/06/11 00:00:00+00,I 29 N,,,,554807,5,,,41.10262,41.1109175,,MAINTENANCE,MAINTENANCE,Median,E,Steel,,,fa492ccf-2dae-4117-89be-5f70fcd4867c,,2020/05/21 11:25:25.920+00,-05:00,1264.04061097665
18691,2017/06/11 00:00:00+00,I 29 N,,,,554807,5,,0,41.1223775,41.1362225,,MAINTENANCE,MAINTENANCE,Median,MU,Steel,,,04f479bd-6fbc-4a82-9efd-79bc81dfdb31,,2020/05/21 11:25:25.920+00,-05:00,2081.04778272472
18692,2017/06/11 00:00:00+00,I 29 N,,,,554807,5,,0,41.1367175,41.13937,,MAINTENANCE,MAINTENANCE,Median,E,Steel,,,9eaea1a4-a239-4b42-8b5d-2ac0be3de6dc,,2020/05/21 11:25:25.920+00,-05:00,393.825560190731
18693,2017/06/11 00:00:00+00,I 29 N,,,,554804,5,,0,41.14862,41.16234,,MAINTENANCE,MAINTENANCE,Median,MU,Steel,,,fb2ce513-120c-4f38-a5e4-e7b2ac1f2e69,,2020/05/21 11:25:25.920+00,-05:00,2033.99387359984
18694,2017/06/11 00:00:00+00,I 29 N,,,,554804,5,,0,41.162475,41.1760475,,MAINTENANCE,MAINTENANCE,Median,E,Steel,,,73cf5df5-661a-496e-acc8-e38517dda255,,2020/05/21 11:25:25.920+00,-05:00,2007.29619648743
18695,2017/06/11 00:00:00+00,I 29 N,,,,554804,4,,0,41.1826825,41.201305,,MAINTENANCE,MAINTENANCE,Median,MU,Steel,,,a11dd2a4-7acb-4610-aeeb-1cac631c8033,,2020/05/21 11:25:25.920+00,-05:00,2754.97542567929
18696,2017/06/11 00:00:00+00,I 29 N,,,,554804,2,,0,41.2016025,41.205305,,MAINTENANCE,MAINTENANCE,Median,MU,Steel,,,4f27a84b-bffe-4489-ba65-436707b37d64,,2020/05/21 11:25:25.920+00,-05:00,547.853383067012
18697,2017/06/11 00:00:00+00,I 29 N,,,,554804,5,,0,41.21957,41.2211,,MAINTENANCE,MAINTENANCE,Median,MU,Steel,,,1dcd5d64-a59e-4e29-b16c-3b0efe3728cb,,2020/05/21 11:25:25.920+00,-05:00,276.963787666829
18698,2017/06/08 00:00:00+00,I 29 N,,,,554803,5,,0,41.2723375,41.27268,,MAINTENANCE,MAINTENANCE,Median,H,Steel,,,249380a6-cb22-4ae9-9bfd-89d17bce3029,,2020/05/21 11:25:25.920+00,-05:00,120.21490754136
18699,2017/06/08 00:00:00+00,I 29 S,,,,553607,5,,0,42.0845275,42.0838625,,MAINTENANCE,MAINTENANCE,Median,C,Steel,,,eea5fb46-38ec-4e2b-b346-21ca22d084a3,,2020/05/21 11:25:25.920+00,-05:00,48.1591009023262
18700,2017/05/29 00:00:00+00,I 35 S,,,,551609,5,,0,42.652505,42.651765,,MAINTENANCE,MAINTENANCE,Median,C,Steel,,,68991db4-5d9f-4bdf-a878-0151bf8ea836,,2020/05/21 11:25:25.920+00,-05:00,30.2061713938183
18701,2017/05/29 00:00:00+00,I 80 E,,,,551808,5,,0,41.5976,41.598005,,MAINTENANCE,MAINTENANCE,Mainline,C,Steel,,,11ed3891-584b-471d-bb41-0b0c747196ce,,2020/05/21 11:25:25.920+00,-05:00,42.2910889066289
18702,2017/05/21 00:00:00+00,I 80 E,,,,551807,5,,0,41.65749,41.6576375,,MAINTENANCE,MAINTENANCE,Mainline,H,Steel,,,bdb80db2-80c1-4cec-9003-772ef8b224d2,,2020/05/21 11:25:25.920+00,-05:00,111.598499006327
18703,2019/06/06 15:33:01+00,IA 16 W,,,,555856,5,,0,,,343.4,IDOTCENTRAL\aharwoo,IDOTCENTRAL\aharwoo,Mainline,I,Steel,,,23867e8a-a3cd-473e-b2e4-e3435f999e4c,,2020/05/21 11:25:25.920+00,-05:00,138.014328354315
18704,2019/06/06 20:52:39+00,IA 16 E,,,,555856,5,,0,,,340.4,IDOTCENTRAL\aharwoo,IDOTCENTRAL\aharwoo,Mainline,I,Steel,,,b0a5ee42-d891-4aa9-9f88-3a92428d609b,,2020/05/21 11:25:25.920+00,-05:00,136.697251745161
18705,2015/02/13 19:20:23+00,IA-163,,27.3,27.3,551804,5,5027.3,0,41.5221975,41.5228575,322.08311311,ALISON,MAINTENANCE,Median,Bridge Pier,Steel,,,fbd569a5-2758-4ac5-a9f5-2dd74c35e58c,1,2020/05/21 11:25:25.920+00,-05:00,1.09144492818272
18706,2015/02/13 19:16:03+00,IA-163,,27.25,27.3,551804,5,5027.3,0,41.5232425,41.52257,328.42127852,ALISON,MAINTENANCE,Median,Bridge Pier,Steel,,,494ec2fb-b332-4870-a344-3aa1caef3e57,1,2020/05/21 11:25:25.920+00,-05:00,0.0112350475710266
18707,2015/02/13 19:13:36+00,IA-163,,25.85,25.8,551804,5,,0,41.54366,41.5443475,335.58043499,ALISON,MAINTENANCE,Median,Bridge Pier,Steel,,,e728e53c-586f-42b1-9af4-7f11b5885721,1,2020/05/21 11:25:25.920+00,-05:00,11.0015098245195
18708,2015/02/13 19:11:44+00,IA-163,,25.75,25.8,551804,5,,0,41.54475,41.5440725,330.63434275,ALISON,MAINTENANCE,Median,Bridge Pier,Steel,,,06be950f-b909-42e0-9f4c-79e1f23bffb6,1,2020/05/21 11:25:25.920+00,-05:00,792.82047772089
18709,2015/02/13 19:00:25+00,IA-163,,18.25,18.2,551804,5,5000.1S117,0,41.594225,41.5945675,337.45579266,ALISON,MAINTENANCE,Median,Bridge Pier,Steel,,,7611a9dc-5c03-4dbe-af63-5826f3c45a6b,1,2020/05/21 11:25:25.920+00,-05:00,456.224368727809
18710,2015/02/13 18:48:41+00,IA-163,,18.2,18.2,551804,5,5000.1S117,0,41.594635,41.594295,332.09755,ALISON,MAINTENANCE,Median,Bridge Pier,Steel,,,a43b75e5-3b78-4c9e-b8fc-45e2de09fc06,1,2020/05/21 11:25:25.920+00,-05:00,517.612915663246
18711,2019/07/31 00:00:00+00,IA 163 E,,,,551806,2,,0,,,,MAINTENANCE,MAINTENANCE,Median,E,Steel,,,a1b37ca5-66c7-4add-b18e-ea53b22445aa,,2020/05/21 11:25:25.920+00,-05:00,125.865772318791
18712,2019/07/31 00:00:00+00,IA 163 E,,,,551806,2,,0,,,,MAINTENANCE,MAINTENANCE,Median,E,Steel,,,a4cf73b5-97ec-48d8-8fa2-4c38db9c06c8,,2020/05/21 11:25:25.920+00,-05:00,2777.58044890293
18713,2015/02/16 18:50:10+00,IA-163,,7.8,8.16,551806,5,,0,41.6008,41.6007425,449.1864216,ALISON,MAINTENANCE,Mainline,Culvert Opening,Steel,1,,f64adaaa-7655-43a8-b0ad-f284c3736147,1,2020/05/21 11:25:25.920+00,-05:00,139.544095373141
18714,2018/01/12 18:05:06+00,IA-163,,4.61,4.68,551809,5,"7779.4L065, 7779.4R065",0,41.598825,41.5988725,493.59359873,ALISON,MAINTENANCE,Median,Bridge Pier,Steel,0,,e8f598b1-db58-4a82-b326-055a3b473205,1,2020/05/21 11:25:25.920+00,-05:00,1096.32157043082
18715,2018/01/12 18:48:22+00,IA-163,,5.3,5.36,551809,5,"7779.4L065, 7779.4R065",0,41.5987525,41.598725,415.65649292,ALISON,MAINTENANCE,Median,Bridge Pier,Steel,0,,ad0b703c-3c35-48a3-8895-a6adf22e2291,1,2020/05/21 11:25:25.920+00,-05:00,1048.29040260039
18716,2020/01/07 16:24:32+00,I 35 S,,,,551602,5,,0,,,,IDOTCENTRAL\MWALKER,IDOTCENTRAL\MWALKER,Ramp,J,Steel,,,ed6d254c-ff77-4dba-aabb-d388f49bc5b6,,2020/05/21 11:25:25.920+00,-05:00,166.351526878779
18717,2015/02/17 14:42:39+00,I 35 S,,111.92,112.19,551602,1,,0,42.0122775,42.00847,1920.75545836,ALISON,IDOTCENTRAL\MWALKER,Median,Sign Truss,,0,,c5c4a3c3-42e1-4eea-8a1f-b6fe79b2405c,1,2020/05/21 11:25:25.920+00,-05:00,1258.48464721778
18718,2020/01/14 15:01:25+00,I 680 W,,0.17,,554805,5,,0,41.4945775,41.49448,,IDOTCENTRAL\rfloerc,IDOTCENTRAL\rfloerc,Median,MU,Steel,,,ef14fe2f-0f41-4c21-a359-e4e0c61b6aa4,,2020/05/21 11:25:25.920+00,-05:00,126.534507386583
18719,2020/01/14 16:02:51+00,I 680 E,,,,554805,5,78715L029 and 78715R029,0,41.493655,41.494075,,IDOTCENTRAL\rfloerc,IDOTCENTRAL\rfloerc,Median,C,Steel,,,6dd5070a-257b-46e1-b928-0e069bd05700,,2020/05/21 11:25:25.920+00,-05:00,655.411425086181
18720,2020/02/24 14:54:36+00,I 29 N,,83.54,83.76,554810,0,,0,41.6372025,41.639265,1027,ALISON,IDOTCENTRAL\rfloerc,Mainline,Steep Slope,,,,6346e674-1157-4cb0-9326-575ff2c83a6e,4,2020/05/21 11:25:25.920+00,-05:00,420.457527902888
18721,2017/12/27 19:53:55+00,I 35 N,,200.78,200.87,552698,5,,0,43.2413375,43.2423025,352,IDOTCENTRAL\mfrank,MAINTENANCE,Median,C,Steel,,,ecc7ebd7-e129-48b2-abe1-496187a70a02,2,2020/05/21 11:25:25.920+00,-05:00,143.053449255999
18722,2018/01/19 18:51:09+00,I 80 W,1543,146.42,146.30,551806,5,,0,41.6778325,41.6775475,383.6,IDOTCENTRAL\khuss,MAINTENANCE,Mainline,I,Steel,,,c3a09fa8-f72c-49fa-9764-5f21073612e1,1,2020/05/21 11:25:25.920+00,-05:00,156.373442749774
18723,1970/01/01 00:00:00+00,I 29 N,,,,553602,,,0,42.4725875,42.4749775,,IDOTCENTRAL\zholtgr,MAINTENANCE,Mainline,MU,,,,993d0379-bc7b-419f-892e-1822f227a719,3,2020/05/21 11:25:25.920+00,-05:00,14359.1246581298
18724,1970/01/01 00:00:00+00,,,,,555662,0,,,41.2881525,41.28833,,IDOTCENTRAL\hevans,MAINTENANCE,Mainline,J,,,,71cf3799-3b2f-42b0-9469-2d2ceedd82a3,5,2020/05/21 11:25:25.920+00,-05:00,284.900731645307
18725,1970/01/01 00:00:00+00,IA 92 W,,,,555662,0,,,41.2899275,41.2902375,,IDOTCENTRAL\hevans,MAINTENANCE,,J,Steel,,,65f54d38-44a4-4771-b357-b2a636700f13,5,2020/05/21 11:25:25.920+00,-05:00,218.382104778202
18726,2017/05/21 00:00:00+00,I 80 E,,,,551807,5,,0,41.6613825,41.6615,,MAINTENANCE,MAINTENANCE,Mainline,H,Steel,,,153a5e41-bc5e-4497-b9f3-64c46cc91733,,2020/05/21 11:25:25.920+00,-05:00,94.3047207530253
18727,2017/05/21 00:00:00+00,I 80 E,,,,551806,5,,0,41.66181,41.66176,,MAINTENANCE,MAINTENANCE,Ramp,MU,Steel,,,435c30fe-8973-457c-af1b-3e3167a9ed02,,2020/05/21 11:25:25.920+00,-05:00,253.242869630631
18728,2018/01/24 00:00:00+00,I 80 W,,,,556607,1,,0,41.6876825,41.6875675,,MAINTENANCE,MAINTENANCE,Mainline,MU,Steel,,,b99e6b04-9f3b-4dd5-a5c2-0b38037079a9,,2020/05/21 11:25:25.920+00,-05:00,98.6315130663335
18729,2018/01/24 00:00:00+00,I 80 W,,,,556607,5,,0,41.686775,41.68663,,MAINTENANCE,MAINTENANCE,Mainline,MU,Steel,,,f5c78560-4d4d-41fe-882d-19e76bc1381f,,2020/05/21 11:25:25.920+00,-05:00,10.405676055835
18730,2017/06/07 00:00:00+00,I 80 W,,,,554802,0,,0,41.49734,41.4973475,,MAINTENANCE,MAINTENANCE,Mainline,I,Steel,,,8df51501-9d37-4984-a6dc-f6bf0a7c592e,,2020/05/21 11:25:25.920+00,-05:00,125.602763160051
18731,2017/06/07 00:00:00+00,I 80 W,,,,554802,5,,0,41.4970575,41.497095,,MAINTENANCE,MAINTENANCE,Mainline,I,Steel,,,82b09bc6-e84f-4ab4-b626-648868448632,,2020/05/21 11:25:25.920+00,-05:00,111.123205112006
18732,2017/06/07 00:00:00+00,I 80 W,,,,554802,5,,0,41.4980975,41.49826,,MAINTENANCE,MAINTENANCE,Mainline,I,Steel,,,976cbb81-7528-4ee5-afa5-5063ff385a72,,2020/05/21 11:25:25.920+00,-05:00,214.133421419135
18733,2017/06/07 00:00:00+00,I 80 W,,,,554802,5,,0,41.497615,41.4974675,,MAINTENANCE,MAINTENANCE,Mainline,I,Steel,,,756b0669-3763-4053-8e54-487ec85788e8,,2020/05/21 11:25:25.920+00,-05:00,110640.150985483
18734,2017/06/07 00:00:00+00,I 80 W,,,,554802,5,,0,41.4975825,41.49759,,MAINTENANCE,MAINTENANCE,Mainline,O,Steel,,,12a567e2-3540-420b-b21e-745b4c896c2a,,2020/05/21 11:25:25.920+00,-05:00,133.023037024322
18735,2017/06/07 00:00:00+00,I 80 W,,,,554802,5,,0,41.4976475,41.49765,,MAINTENANCE,MAINTENANCE,Gore,O,Steel,,,ff7f738c-e164-4dac-9e5f-4b8433c45118,,2020/05/21 11:25:25.920+00,-05:00,126.484821276867
18736,2018/06/05 00:00:00+00,US 20 E,,,,551608,5,,0,42.44858,42.4485925,,MAINTENANCE,MAINTENANCE,Mainline,C,Steel,,,ed0ef39b-e5a0-4947-996a-83b4f0b1cc5c,,2020/05/21 11:25:25.920+00,-05:00,120.561783472044
18737,2018/06/05 00:00:00+00,US 20 W,,,,551608,5,,0,42.448955,42.44895,,MAINTENANCE,MAINTENANCE,Mainline,C,Steel,,,28c3b74c-5fa5-47d6-8de5-7ddbdbc3046b,,2020/05/21 11:25:25.920+00,-05:00,36.4744276652493
18738,2018/06/05 00:00:00+00,US 20 W,,,,551608,5,,0,42.448815,42.448815,,MAINTENANCE,MAINTENANCE,Median,C,Steel,,,f878d0d3-ef3e-4907-b9ad-94a3f8de6f7f,,2020/05/21 11:25:25.920+00,-05:00,36.1967166710398
18739,2019/09/18 12:55:04+00,I 35 N,,61.53,61.59,555691,5,,0,41.43161,41.4325575,461.8167269,ALISON,IDOTCENTRAL\bpeter3,Median,C,Steel,0,,818df685-2b4a-4d03-a502-7c460cb26ec9,5,2020/05/21 11:25:25.920+00,-05:00,2.92686423088442
18740,2019/09/18 17:44:49+00,I 35 S,,66.66,67.42,555691,5,,0,41.506065,41.5047025,664.57005518,IDOTCENTRAL\bpeter3,IDOTCENTRAL\bpeter3,Median,C,Steel,,,56236f67-41a0-4e7d-ac79-e1f3e71673e8,5,2020/05/21 11:25:25.920+00,-05:00,2.95838591881642
18741,2019/09/18 18:52:46+00,I 35 S,,62.43,62.37,555691,5,,0,41.432275,41.4331825,442.37940354,ALISON,IDOTCENTRAL\bpeter3,Median,C,Steel,0,,37d1fe5d-e127-44c6-a5d1-87683ccc69c8,5,2020/05/21 11:25:25.920+00,-05:00,3.28148633854007
18742,2019/12/04 14:50:52+00,I 80 E,,,,551808,,,,,,,IDOTCENTRAL\wjacoby,IDOTCENTRAL\wjacoby,,,,,,f2e46918-338c-43c4-8d01-e29af4234632,,2020/05/21 11:25:25.920+00,-05:00,258032.136497138
18743,2019/12/04 15:04:04+00,I 235 W,,,,551808,,,,,,,IDOTCENTRAL\wjacoby,IDOTCENTRAL\wjacoby,,,,,,dae24071-be4e-46c0-bb57-01e472f747fc,,2020/05/21 11:25:25.920+00,-05:00,84.0528931574867
18744,2019/12/04 15:05:39+00,I 235 W,,,,551808,,,,,,,IDOTCENTRAL\wjacoby,IDOTCENTRAL\wjacoby,,,,,,2b80eee0-51e5-4743-9584-7de26fb5b560,,2020/05/21 11:25:25.920+00,-05:00,73.2829817080749
18745,2019/12/04 15:24:03+00,IA 141 E,,,,551808,,,,,,,IDOTCENTRAL\wjacoby,IDOTCENTRAL\wjacoby,,,,,,bfe01fc4-42f3-4817-9e23-60a821d927e2,,2020/05/21 11:25:25.920+00,-05:00,63.3490806635796
18746,2019/12/04 15:32:00+00,IA 141 W,,,,551808,,,,,,,IDOTCENTRAL\wjacoby,IDOTCENTRAL\wjacoby,,,,,,4b3c5208-6c1f-4b38-adbd-39d383767fb4,,2020/05/21 11:25:25.920+00,-05:00,852.592061113112
18747,2019/12/04 16:03:42+00,I 680 W,,7.1,,554805,5,,,,,,IDOTCENTRAL\rfloerc,IDOTCENTRAL\rfloerc,Median,C,Steel,,,30ce9d04-da5f-4b3a-b5a2-abb095959a72,,2020/05/21 11:25:25.920+00,-05:00,3.89004243455338
18748,2019/12/04 17:19:15+00,I 680 W,,5.1,,554805,5,,,,,,IDOTCENTRAL\rfloerc,IDOTCENTRAL\rfloerc,Median,C,Steel,,,17b1703a-1830-4a5a-b1f3-c666dbf805bd,,2020/05/21 11:25:25.920+00,-05:00,14.8393899814311
18749,2019/12/04 18:02:05+00,I 80 E,,,,551808,,,,,,,IDOTCENTRAL\wjacoby,IDOTCENTRAL\wjacoby,,,,,,f386fb99-ad37-4cc6-aa98-cb3fd1160f45,,2020/05/21 11:25:25.920+00,-05:00,488.848935890756
18750,2020/02/24 20:11:28+00,I 29 S,,87.58,,554810,5,,,,,,IDOTCENTRAL\rfloerc,IDOTCENTRAL\rfloerc,Mainline,I,Steel,,,97b6b91e-b1e9-4c07-a363-b518c525ebfd,,2020/05/21 11:25:25.920+00,-05:00,155.463565408478
18751,2020/04/13 13:51:47+00,I 80 W,,,,556812,5,,,,,300,IDOTCENTRAL\jwadswo,IDOTCENTRAL\jwadswo,Mainline,I,Steel,,,8b93515d-bfe2-43fa-929a-ab7386473298,,2020/05/21 11:25:25.920+00,-05:00,122.483921405312
18752,2015/01/20 15:07:44+00,US-52,,151.04,151.3,552896,0,,0,43.3079575,43.3116975,1881.0900155,ALISON,MAINTENANCE,Mainline,Steep Slope,Steel,,,5ec55f87-57ae-4f30-82d0-12a570b3341e,2,2020/05/21 11:25:25.920+00,-05:00,573.794529274395
18753,1970/01/01 00:00:00+00,,,,,555662,0,,,41.289115,41.289555,,IDOTCENTRAL\hevans,MAINTENANCE,,J,Steel,,,78379b20-e574-4eea-abba-ee7158e4b502,5,2020/05/21 11:25:25.920+00,-05:00,321.337607104581
18754,1970/01/01 00:00:00+00,,,,,555662,0,,,41.2926825,41.292865,,IDOTCENTRAL\hevans,MAINTENANCE,,J,Steel,,,1bf869de-6607-406f-95f1-168b7e558581,5,2020/05/21 11:25:25.920+00,-05:00,148.269043847567
18755,1970/01/01 00:00:00+00,IA 92 W,,,,555662,0,,,41.3091325,41.3087625,,IDOTCENTRAL\hevans,MAINTENANCE,Mainline,J,Steel,,,e5d4ede8-a05c-441e-96ed-489b260298c0,5,2020/05/21 11:25:25.920+00,-05:00,253.813609673591
18756,1970/01/01 00:00:00+00,IA 92 W,,,,555662,0,,,41.296995,41.2967525,,IDOTCENTRAL\hevans,MAINTENANCE,Mainline,J,Steel,,,d6ee77e3-f082-404f-9900-47581048643f,5,2020/05/21 11:25:25.920+00,-05:00,147.433381016411
18757,1970/01/01 00:00:00+00,IA 93 W,,,,555662,0,,,41.2947575,41.29427,,IDOTCENTRAL\hevans,MAINTENANCE,Mainline,J,Steel,,,a33c90a2-4502-4ddd-b8ee-28b908265dc1,5,2020/05/21 11:25:25.920+00,-05:00,285.180333799394
18758,1970/01/01 00:00:00+00,IA 92 W,,,,555662,0,,,41.28966,41.28919,,IDOTCENTRAL\hevans,MAINTENANCE,Mainline,J,Steel,,,1e6c7b8b-a398-4c7c-9c14-c320c759f1dd,5,2020/05/21 11:25:25.920+00,-05:00,354.488201027293
18759,1970/01/01 00:00:00+00,,,,,555662,0,,,41.294395,41.29476,,IDOTCENTRAL\hevans,MAINTENANCE,,J,Steel,,,c7f690b3-0b38-46a2-8adf-c238fb86d9b2,5,2020/05/21 11:25:25.920+00,-05:00,230.648932614451
18760,1970/01/01 00:00:00+00,IA 92 W,,,,555662,0,,,41.30623,41.30669,,IDOTCENTRAL\hevans,MAINTENANCE,Mainline,J,Steel,,,a07d3295-bc17-4e50-8664-e21ea92dd134,5,2020/05/21 11:25:25.920+00,-05:00,264.962569371085
18761,1970/01/01 00:00:00+00,IA 92 W,,,,555662,0,,,41.3082,41.3074075,,IDOTCENTRAL\hevans,MAINTENANCE,Mainline,J,Steel,,,4215321f-961f-4685-a69e-1a676ae13e91,5,2020/05/21 11:25:25.920+00,-05:00,532.279012940567
18762,1970/01/01 00:00:00+00,IA 92 W,,,,555662,0,,,41.2901475,41.2898325,,IDOTCENTRAL\hevans,MAINTENANCE,Mainline,J,Steel,,,0abb5667-e948-4b02-a8ea-cd71b42978e6,5,2020/05/21 11:25:25.920+00,-05:00,216.943945071311
18763,1970/01/01 00:00:00+00,IA 92 E,,,,555662,0,,,41.295995,41.296055,,IDOTCENTRAL\hevans,MAINTENANCE,Mainline,J,Steel,,,fc772d53-3c69-4512-a1a5-8032c1db0d7b,5,2020/05/21 11:25:25.920+00,-05:00,339.320298435216
18764,2018/06/05 00:00:00+00,US 20 W,,,,551608,5,,0,42.4481175,42.4481275,,MAINTENANCE,MAINTENANCE,Median,C,Steel,,,dbad4dd6-93dd-4e40-bb3a-aa0d233b0d20,,2020/05/21 11:25:25.920+00,-05:00,97.9844658390339
18765,2018/06/05 00:00:00+00,US 20 E,,,,551608,5,,0,42.4482725,42.44829,,MAINTENANCE,MAINTENANCE,Median,C,Steel,,,7ad9fff1-2980-4a86-ad73-6b94679882dd,,2020/05/21 11:25:25.920+00,-05:00,76.5658448219443
18766,2018/06/05 00:00:00+00,US 20 W,,,,551608,5,,0,42.448415,42.448395,,MAINTENANCE,MAINTENANCE,Median,C,Steel,,,80b19a8c-57bf-47d8-97f6-057ea3016f5f,,2020/05/21 11:25:25.920+00,-05:00,77.9553181581565
18767,2018/06/05 00:00:00+00,US 20 E,,,,551608,5,,0,42.448365,42.4483575,,MAINTENANCE,MAINTENANCE,Median,C,Steel,,,af1571fc-255c-4573-b735-403fee4b2f76,,2020/05/21 11:25:25.920+00,-05:00,1.13132043944973
18768,2018/06/05 00:00:00+00,US 20 W,,,,551608,5,,0,42.448465,42.4484725,,MAINTENANCE,MAINTENANCE,Median,C,Steel,,,3aad507c-ecc9-43a3-b9aa-1744fdafd89d,,2020/05/21 11:25:25.920+00,-05:00,1.13132294064261
18769,2018/06/05 00:00:00+00,US 20 E,,,,551608,5,,0,42.4484625,42.44845,,MAINTENANCE,MAINTENANCE,Median,C,Steel,,,2560bd03-f64b-4fad-8f0a-54bae8e0ee4f,,2020/05/21 11:25:25.920+00,-05:00,161.973059153881
18770,2018/06/06 00:00:00+00,US 20 W,,,,551608,5,,0,42.4485725,42.44858,,MAINTENANCE,MAINTENANCE,Median,C,Steel,,,0402c05f-5cbc-4a5d-94a9-75031addb355,,2020/05/21 11:25:25.920+00,-05:00,161.419537766099
18771,2018/06/05 00:00:00+00,US 20 E,,,,551608,5,,0,42.448135,42.44813,,MAINTENANCE,MAINTENANCE,Median,C,Steel,,,75b64a47-201d-4b3a-a372-921ad39f9488,,2020/05/21 11:25:25.920+00,-05:00,104.101092771183
18772,2018/06/06 00:00:00+00,US 20 W,,,,551608,5,,0,42.4482425,42.448255,,MAINTENANCE,MAINTENANCE,Median,C,Steel,,,749f17f2-7c9b-43ca-9266-10db511fdc36,,2020/05/21 11:25:25.920+00,-05:00,116.622316882376
18773,2018/06/05 00:00:00+00,US 20 W,,,,552807,5,,0,42.450035,42.45003,,MAINTENANCE,MAINTENANCE,Median,C,Steel,,,5f58d182-13ca-4792-97ec-876e6177ff5b,,2020/05/21 11:25:25.920+00,-05:00,95.7411552726378
18774,2018/06/05 00:00:00+00,US 20 E,,,,552807,5,,0,42.4494475,42.449455,,MAINTENANCE,MAINTENANCE,Median,C,Steel,,,f897a968-1d23-4323-b918-4e5cf9b99b65,,2020/05/21 11:25:25.920+00,-05:00,88.5069617438913
18775,2018/06/05 00:00:00+00,US 20 W,,,,552807,5,,0,42.44954,42.4495325,,MAINTENANCE,MAINTENANCE,Median,C,Steel,,,d1c7b1b2-909c-4f6b-a8c0-9a8eb9fad2fa,,2020/05/21 11:25:25.920+00,-05:00,98.2508868813532
18776,2018/06/05 00:00:00+00,US 20 E,,,,552807,5,,0,42.4491725,42.44917,,MAINTENANCE,MAINTENANCE,Median,C,Steel,,,326bc7f1-54d6-43ea-9da4-12efc02492fa,,2020/05/21 11:25:25.920+00,-05:00,73.7578016115222
18777,2018/06/05 00:00:00+00,US 20 E,,,,556604,5,,0,42.4490775,42.449085,,MAINTENANCE,MAINTENANCE,Median,C,Steel,,,721a975e-54d5-46e3-9c40-1c6594ca6d5c,,2020/05/21 11:25:25.920+00,-05:00,81.2947813601859
18778,2018/06/05 00:00:00+00,US 20 W,,,,556604,5,,0,42.44919,42.449175,,MAINTENANCE,MAINTENANCE,Median,C,Steel,,,3515f059-4809-457c-b562-846be6495bc2,,2020/05/21 11:25:25.920+00,-05:00,94.9367087751364
18779,2019/12/04 19:52:00+00,I 680 W,,2.05,,554805,5,7815.1O680,,,,,IDOTCENTRAL\rfloerc,IDOTCENTRAL\rfloerc,Median,C,Steel,,,711748c8-209a-438c-8058-036ebbac5533,,2020/05/21 11:25:25.920+00,-05:00,23.7548594001205
