﻿OBJECTID,STYLE,CreationDate,EditDate,SHAPE_Length
618,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0158343586459326
619,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0158343586459326
620,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00200990195136413
621,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00200000000000955
622,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0924888173267322
623,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0924888173267322
624,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0250867726567606
625,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0250867726567606
626,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00800124960728398
627,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00800124960728398
628,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00697947776812702
629,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00778321346754676
630,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.01939580327269
631,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.139278777970086
632,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.139278777970086
633,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.086908828697781
634,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.086908828697781
635,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00801682376779826
636,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00801682376779826
637,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00793473071044924
638,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0511269797362128
639,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0511269797362128
640,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0306775670159748
641,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0306775670159748
642,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0957608711866436
643,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0957608711866436
644,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0340254624221565
645,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0340254624221565
646,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.055062776093209
647,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.055062776093209
648,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00415395934644933
649,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0855042955667877
650,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00508690610390017
651,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00424666342360914
652,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.1710372969743
653,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.1710372969743
654,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00333352589066025
655,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00619999999997844
656,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00619999999997844
657,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0341247727597589
658,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0341247727597589
659,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.231497304623093
660,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.231497304623093
661,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00535201532281151
662,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00224496599091663
663,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00263629601310278
664,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00310974395840178
665,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00298205507393835
666,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00323718946611912
667,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0029948122114154
668,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00355731820961605
669,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00269327649865071
670,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00232620929737897
671,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00127279220613784
672,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0216098638300932
673,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0117718327859241
674,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0205629013535104
675,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00560364454862518
676,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.146741388882897
677,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.146741388882897
678,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.191536794234679
679,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.191536794234679
680,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0477952666571481
681,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0477952666571481
682,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.122121899946873
683,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.122121899946873
684,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0438730241857615
685,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0438730241857615
686,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.11502103336326
687,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.11502103336326
688,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.120566280976463
689,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.120566280976463
690,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.313799032159429
691,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.313799032159429
692,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0739237467962403
693,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0739237467962403
694,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.002900000000011
695,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.013822484970137
696,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.013822484970137
697,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0229043836442216
698,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0229043836442216
699,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0156004629530465
700,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.000765028153985201
701,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.000765028153985201
702,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0183748281514694
703,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0183748281514694
704,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.046680797905494
705,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.046680797905494
706,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0356239565971791
707,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0356239565971791
708,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.067991920289974
709,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.067991920289974
710,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0668165649102838
711,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0714526917670575
712,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0714526917670574
713,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0663523663215541
714,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0663523663215541
715,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.10285790630996
716,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0665810306573824
717,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0665810306573824
718,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0996645386444948
719,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0997282743982848
720,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00240227155452193
721,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0133410626632253
722,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0259770259416214
723,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0260589759720093
724,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0254785090298996
725,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00310192236621135
726,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.128033183026663
727,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.000100000000031741
728,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.000100000000031741
729,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00340332963783476
730,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.089934040108905
731,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.089934040108905
732,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00165570617339499
733,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00183426175477296
734,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00380525951810088
735,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00380525951810088
736,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0032804493814606
737,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.119299782145606
738,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0243602398759585
739,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0243602398759585
740,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.333363499577947
741,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.333958182658113
742,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.160776820825278
743,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.160776820825278
744,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0594727855054615
745,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0594727855054615
746,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.216852802331234
747,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.216852802331234
748,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.069419452119568
749,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.069419452119568
750,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0081138726812858
751,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0081138726812858
752,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.369062739285664
753,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.369062739285665
754,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.244977930009529
755,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.244977930009529
756,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0436468326946905
757,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0436468326946905
758,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.160357597063853
759,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.160257597063879
760,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0554777178815468
761,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0554777178815468
762,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.113461046407946
763,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.113461046407946
764,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.236973088578957
765,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.236973088578957
766,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0994300000685859
767,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.295817683804729
768,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.295817683804729
769,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.159751603015216
770,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.159751603015216
771,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0727828830327856
772,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0727828830327856
773,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0576334666622136
774,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0576334666622136
775,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.205315590314103
776,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.205357332658043
777,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.117516388749554
778,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.117516388749554
779,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.145973506478752
780,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.145973506478752
781,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.123458982777521
782,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.123458982777521
783,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.110133185393521
784,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.110133185393521
785,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.319216046454207
786,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.319267738428103
787,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0376251695864894
788,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0366264155176744
789,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.126233300272002
790,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00453232863603431
791,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.152825290667126
792,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.320280874571216
793,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.320334157386326
794,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.116999782145615
795,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.150408573063709
796,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.052460339501953
797,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.052460339501953
798,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00177933429652294
799,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00134142135624165
800,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0711129962815306
801,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0711129962815306
802,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0152436942924912
803,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0152436942924912
804,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.147795707431106
805,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.147795707431106
806,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00740000000001828
807,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0807260683926873
808,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.022731665891513
809,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00519099490458787
810,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00519099490458787
811,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.000977338716561895
812,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.000977338716561895
813,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00110000000000809
814,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00110000000000809
815,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.000999999999976353
816,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.000999999999976353
817,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.169175163828062
818,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.169175163828062
819,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00361323158919976
820,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00361323158919976
821,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00834345984252987
822,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0303831436916517
823,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00819999999998799
824,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00819999999998799
825,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0429842977652437
826,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00120000000003984
827,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00120000000003984
828,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0746633761080585
829,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0746633761080585
830,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.20751597426855
831,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.20751597426855
832,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.207015974268562
833,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.207015974268562
834,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00667375687786178
835,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00723106042756602
836,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00842382437173185
837,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00363944400227277
838,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00134606033855779
839,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0855490484157805
840,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0112704864754076
841,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00405456608430885
842,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.000300000000038381
843,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.133681891378743
844,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.133681891378743
845,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.133681891378743
846,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.133681891378743
847,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0762830367721873
848,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0762830367721873
849,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.10282809132822
850,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.018609173374611
851,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.018609173374611
852,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0547689393871498
853,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0547689393871498
854,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0382440487719241
855,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0382440487719241
856,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.121376074357443
857,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.121376074357443
858,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.173823933016069
859,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.173823933016069
860,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0473694608709669
861,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0473694608709669
862,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00834345984252987
863,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.074746541694539
864,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.074746541694539
865,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.102895121654199
866,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0359249038825578
867,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0359249038825578
868,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00822701913615788
869,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00831964010445541
870,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00831964010445541
871,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.112531731539088
872,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.112531731539088
873,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0208563803218048
874,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0208563803218048
875,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0148751768147838
876,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0148751768147838
877,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0649318889546096
878,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0649318889546096
879,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,9.99999999748979e-05
880,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,9.99999999748979e-05
881,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0637084122509396
882,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0637084122509396
883,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0992200044625335
884,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0992200044625335
885,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0835976731877777
886,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0835976731877777
887,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0188341570921851
888,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0188341570921851
889,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00348369178220448
890,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00347813667375567
891,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0924314648176133
892,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0924314648176133
893,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0982459534618462
894,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0982459534618462
895,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0705537524582739
896,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0705537524582739
897,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0968607763885431
898,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.096860776388543
899,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0247842796177574
900,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0247842796177574
901,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.256732364590229
902,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.256732364590228
903,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.05438741479206
904,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.05438741479206
905,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.000743397840000728
906,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.000743397840000728
907,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0963910851220413
908,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0116274059235575
909,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0116510127213269
910,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00765435532404719
911,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0077957766802892
912,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00797796212176678
913,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0215011927928115
914,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0215011927928115
915,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0518139304660595
916,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0518139304660595
917,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0102079999389224
918,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0102079999389224
919,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0574109199054096
920,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0574109199054096
921,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0726787361035297
922,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0726787361035297
923,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00651354200894888
924,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00651354200894888
925,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0184051223216497
926,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0155530366556362
927,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0196924224987893
