﻿OBJECTID,trip_shortname,trip_headsign,direction_id,route_long,route_shortname,wheelchair,bikes_allow,shape_id,route_id,service_id,trip_id,block_id,agency_id,route_desc,route_type,route_url,EditDate,SHAPE_Length
302,,SOUTHRIDGE MALL,0,SW 9TH ST,7,0,0,50966,7,1,604705,45224,DART,,3,,2023/12/02 00:36:45+00,0.0710388214592908
303,,DART CENTRAL STATION VIA COUNTY LINE,1,SW 9TH ST,7,0,0,50967,7,8101,604746,45227,DART,,3,,2023/12/02 00:36:45+00,0.114359994876229
304,,DART CENTRAL STATION,1,SW 9TH ST,7,0,0,50970,7,1,604793,45222,DART,,3,,2023/12/02 00:36:45+00,0.0917145041296346
305,,DART CENTRAL STATION VIA COUNTY LINE,1,SW 9TH ST,7,0,0,50971,7,1,604756,45221,DART,,3,,2023/12/02 00:36:45+00,0.110590435944341
306,,JORDAN CREEK TOWN CENTER,0,WEST DES MOINES VALLEY,72,0,0,50974,72,1,604884,45055,DART,,3,,2023/12/02 00:36:45+00,0.202979537538344
307,,VALLEY WEST MALL,1,WEST DES MOINES VALLEY,72,0,0,50975,72,1,604888,45055,DART,,3,,2023/12/02 00:36:45+00,0.075041496051995
308,,VALLEY WEST MALL,1,WEST DES MOINES VALLEY,72,0,0,50976,72,1,604899,45055,DART,,3,,2023/12/02 00:36:45+00,0.195946728888142
309,,NW URBANDALE,0,NW URBANDALE,74,0,0,50977,74,1,604943,45271,DART,,3,,2023/12/02 00:36:45+00,0.0464079626451079
310,,NW URBANDALE,0,NW URBANDALE,74,0,0,50978,74,1,604948,45271,DART,,3,,2023/12/02 00:36:45+00,0.0836878721930854
311,,NW URBANDALE,0,NW URBANDALE,74,0,0,50979,74,1,604951,45270,DART,,3,,2023/12/02 00:36:45+00,0.0894462471739466
312,,NW URBANDALE,1,NW URBANDALE,74,0,0,50980,74,1,604954,45271,DART,,3,,2023/12/02 00:36:45+00,0.134651297583888
313,,NW URBANDALE,1,NW URBANDALE,74,0,0,50981,74,1,604957,45270,DART,,3,,2023/12/02 00:36:45+00,0.129029886085044
314,,FLEUR,0,FLEUR DR,8,0,0,50992,8,1301,604999,45280,DART,,3,,2023/12/02 00:36:45+00,0.154280576099835
315,,FLEUR,0,FLEUR DR,8,0,0,50993,8,1,604995,45285,DART,,3,,2023/12/02 00:36:45+00,0.098285926454258
316,,FLEUR,0,FLEUR DR,8,0,0,50994,8,1,604988,45284,DART,,3,,2023/12/02 00:36:45+00,0.118211496195826
317,,FLEUR,0,FLEUR DR,8,0,0,50995,8,1,604987,45283,DART,,3,,2023/12/02 00:36:45+00,0.0809433823414557
318,,SW 14TH & HIGHVIEW,0,FLEUR DR,8,0,0,50996,8,1301,605002,45287,DART,,3,,2023/12/02 00:36:45+00,0.0645757832970821
319,,BRODY,0,FLEUR DR,8,0,0,50997,8,201,604991,45283,DART,,3,,2023/12/02 00:36:45+00,0.056853783672634
320,,FLEUR TO DART CENTRAL STATION,1,FLEUR DR,8,0,0,50998,8,1,605008,45285,DART,,3,,2023/12/02 00:36:45+00,0.108877515109715
321,,FLEUR & MCKINLEY,1,FLEUR DR,8,0,0,50999,8,1301,605021,45280,DART,,3,,2023/12/02 00:36:45+00,0.0207107660626182
322,,BRODY,1,FLEUR DR,8,0,0,51000,8,201,605014,45250,DART,,3,,2023/12/02 00:36:45+00,0.0436961021111924
323,,FLEUR TO DART CENTRAL STATION,1,FLEUR DR,8,0,0,51001,8,1,605004,45283,DART,,3,,2023/12/02 00:36:45+00,0.144512593221919
324,,BRODY,1,FLEUR DR,8,0,0,51002,8,201,605016,45247,DART,,3,,2023/12/02 00:36:45+00,0.0441297205391527
325,,FLEUR TO DART CENTRAL STATION,1,FLEUR DR,8,0,0,51003,8,8101,605011,45284,DART,,3,,2023/12/02 00:36:45+00,0.154826187189015
326,,HICKMAN EXPRESS,0,HICKMAN EXPRESS,92,0,0,51004,92,1301,605030,45051,DART,,3,,2023/12/02 00:36:45+00,0.248326356134004
327,,HICKMAN EXPRESS,0,HICKMAN EXPRESS,92,0,0,51005,92,1,605029,45075,DART,,3,,2023/12/02 00:36:45+00,0.2577980439065
328,,HICKMAN EXPRESS,1,HICKMAN EXPRESS,92,0,0,51006,92,1,605041,45075,DART,,3,,2023/12/02 00:36:45+00,0.246829816875254
329,,HICKMAN EXPRESS,1,HICKMAN EXPRESS,92,0,0,51008,92,14201,605040,45246,DART,,3,,2023/12/02 00:36:45+00,0.251185051585367
330,,HICKMAN EXPRESS,1,HICKMAN EXPRESS,92,0,0,51009,92,1,605043,45051,DART,,3,,2023/12/02 00:36:45+00,0.242463496637551
331,,GRIMES,0,NW 86TH EXPRESS,93,0,0,51010,93,1,605044,45133,DART,,3,,2023/12/02 00:36:45+00,0.289751311536012
332,,GRIMES,0,NW 86TH EXPRESS,93,0,0,51011,93,1,605045,45223,DART,,3,,2023/12/02 00:36:45+00,0.286589882816
333,,DOWNTOWN DES MOINES,1,NW 86TH EXPRESS,93,0,0,51013,93,1,605059,45057,DART,,3,,2023/12/02 00:36:45+00,0.248007103275026
334,,DOWNTOWN DES MOINES,1,NW 86TH EXPRESS,93,0,0,51014,93,1,605055,45133,DART,,3,,2023/12/02 00:36:45+00,0.253683672288874
335,,DOWNTOWN DES MOINES,1,NW 86TH EXPRESS,93,0,0,51015,93,1,605061,45048,DART,,3,,2023/12/02 00:36:45+00,0.268852937520164
336,,WESTOWN EXPRESS,0,WESTOWN EXPRESS,94,0,0,51016,94,1,605062,45273,DART,,3,,2023/12/02 00:36:45+00,0.241865092031743
337,,WESTOWN EXPRESS,1,WESTOWN EXPRESS,94,0,0,51017,94,1,605070,45225,DART,,3,,2023/12/02 00:36:45+00,0.194132270505231
338,,WESTOWN EXPRESS,1,WESTOWN EXPRESS,94,0,0,51018,94,1,605069,45079,DART,,3,,2023/12/02 00:36:45+00,0.235402979723694
339,,WESTOWN EXPRESS,1,WESTOWN EXPRESS,94,0,0,51019,94,8101,605065,45042,DART,,3,,2023/12/02 00:36:45+00,0.213846145226609
340,,VISTA EXPRESS,0,VISTA EXPRESS,95,0,0,51020,95,1,605075,45042,DART,,3,,2023/12/02 00:36:45+00,0.220790686845097
341,,VISTA EXPRESS,1,VISTA EXPRESS,95,0,0,51021,95,1,605081,45273,DART,,3,,2023/12/02 00:36:45+00,0.196327998886442
342,,BUS GARAGE,1,VISTA EXPRESS,95,0,0,51022,95,1,605079,45145,DART,,3,,2023/12/02 00:36:45+00,0.192970980148335
343,,VISTA EXPRESS,1,VISTA EXPRESS,95,0,0,51023,95,8101,605080,45273,DART,,3,,2023/12/02 00:36:45+00,0.217065148369064
344,,EP TRUE EXPRESS,0,EP TRUE EXPRESS,96,0,0,51024,96,201,605087,45079,DART,,3,,2023/12/02 00:36:45+00,0.235807717711199
345,,EP TRUE EXPRESS,1,EP TRUE EXPRESS,96,0,0,51026,96,1,605100,45073,DART,,3,,2023/12/02 00:36:45+00,0.224937604203979
346,,EP TRUE EXPRESS,1,EP TRUE EXPRESS,96,0,0,51027,96,1,605104,45053,DART,,3,,2023/12/02 00:36:45+00,0.223900707804397
347,,BUS GARAGE,0,ANKENY EXPRESS,98,0,0,51028,98,1,605114,45101,DART,,3,,2023/12/02 00:36:45+00,0.0112945493823897
348,,DMACC ANKENY,0,ANKENY EXPRESS,98,0,0,51030,98,1,605108,45101,DART,,3,,2023/12/02 00:36:45+00,0.31297384780815
349,,DMACC ANKENY,0,ANKENY EXPRESS,98,0,0,51031,98,1,605106,45272,DART,,3,,2023/12/02 00:36:45+00,0.243891784202721
350,,DOWNTOWN DES MOINES,1,ANKENY EXPRESS,98,0,0,51033,98,201,605131,45272,DART,,3,,2023/12/02 00:36:45+00,0.310651415272961
351,,DOWNTOWN DES MOINES,1,ANKENY EXPRESS,98,0,0,51034,98,1,605134,45101,DART,,3,,2023/12/02 00:36:45+00,0.198186950528233
352,,DOWNTOWN DES MOINES,1,ANKENY EXPRESS,98,0,0,51035,98,1,605129,45272,DART,,3,,2023/12/02 00:36:45+00,0.273019718389735
353,,ALTOONA EXPRESS,0,ALTOONA EXPRESS,99,0,0,51037,99,201,605144,45125,DART,,3,,2023/12/02 00:36:45+00,0.218229976538808
354,,ALTOONA EXPRESS,0,ALTOONA EXPRESS,99,0,0,51038,99,1,605145,45210,DART,,3,,2023/12/02 00:36:45+00,0.226147585977845
355,,ALTOONA EXPRESS,1,ALTOONA EXPRESS,99,0,0,51039,99,8101,605151,45210,DART,,3,,2023/12/02 00:36:45+00,0.298618024990791
356,,ALTOONA EXPRESS,1,ALTOONA EXPRESS,99,0,0,51040,99,1,605155,45125,DART,,3,,2023/12/02 00:36:45+00,0.290436463867064
357,,ALTOONA EXPRESS,1,ALTOONA EXPRESS,99,0,0,51041,99,1,605156,45125,DART,,3,,2023/12/02 00:36:45+00,0.279141914484674
358,,STATE CAPITOL,0,DOWNTOWN SHUTTLE,D-LINE,0,0,51044,D-LINE,1,605263,45290,DART,,3,,2023/12/02 00:36:45+00,0.0148505289016404
359,,STATE CAPITOL,0,DOWNTOWN SHUTTLE,D-LINE,0,0,51046,D-LINE,1,605218,45290,DART,,3,,2023/12/02 00:36:45+00,0.0465942999723865
360,,STATE CAPITOL,0,DOWNTOWN SHUTTLE,D-LINE,0,0,51047,D-LINE,1,605217,45289,DART,,3,,2023/12/02 00:36:45+00,0.0317427710707487
361,,WESTERN GATEWAY,1,DOWNTOWN SHUTTLE,D-LINE,0,0,51052,D-LINE,1,605265,45289,DART,,3,,2023/12/02 00:36:45+00,0.0389048619196274
362,,WESTERN GATEWAY,1,DOWNTOWN SHUTTLE,D-LINE,0,0,51053,D-LINE,1,605311,45289,DART,,3,,2023/12/02 00:36:45+00,0.0225214665941939
363,,CENTER ST P&R,0,SHUTTLE,LINK,0,0,51054,LINK,1,605439,45292,DART,,3,,2023/12/02 00:36:45+00,0.0263504979002226
364,,FLEUR,0,FLEUR DR,8,0,0,51055,8,14201,604998,45283,DART,,3,,2023/12/02 00:36:45+00,0.0381681694081695
365,,Community College / Hospital,0,Community College / Hospital,1,,,p_177171,9695,c_6049_b_6402_d_31,t_200058_b_6402_tn_0,,781,,3,,2023/12/02 00:36:45+00,0.0946348209951966
366,,Feelhaver / North 15th Street,0,Feelhaver / North 15th Street,3,,,p_177180,9697,c_6049_b_6402_d_31,t_200063_b_6402_tn_1,,781,,3,,2023/12/02 00:36:45+00,0.134217514705463
367,,High School / Cooper,0,High School / Cooper,4,,,p_177181,9698,c_6049_b_6402_d_31,t_200070_b_6402_tn_0,,781,,3,,2023/12/02 00:36:45+00,0.139666064013424
368,,Pleasant Valley / Highland Park,0,Pleasant Valley / Highland Park,5,,,p_177183,9699,c_6049_b_6402_d_31,t_200076_b_6402_tn_3,,781,,3,,2023/12/02 00:36:45+00,0.129342302249112
369,,Crossroads Center,0,Crossroads Center,6,,,p_177184,9700,c_6049_b_6402_d_31,t_200086_b_6402_tn_5,,781,,3,,2023/12/02 00:36:45+00,0.125870981617614
370,,Palace Park,0,Palace Park,2,,,p_898209,9696,c_6049_b_6402_d_31,t_200060_b_6402_tn_4,,781,,3,,2023/12/02 00:36:45+00,0.095268553157944
371,105,,0,South Iowa City,1,,,p_1276985,19519,c_21742_b_80835_d_31,t_1478159_b_80835_tn_0,1,796,,3,https://icareatransit.org/routes/iowa-city/5237,2023/12/02 00:36:45+00,0.158905610154301
372,4319,,0,Court Street,2,,,p_1276987,19520,c_21742_b_80835_d_31,t_1480621_b_80835_tn_0,43A,796,,3,https://icareatransit.org/routes/iowa-city/5271,2023/12/02 00:36:45+00,0.123789639413218
373,432,,0,Downtown Shuttle,4,,,p_1276992,19523,c_24565_b_55346_d_31,t_2110986_b_55346_tn_0,17,796,,3,https://icareatransit.org/routes/iowa-city/5289,2023/12/02 00:36:45+00,0.0356955135382976
374,4707,,0,Lower Muscatine/Kirkwood,5,,,p_1276994,19524,c_21742_b_80835_d_31,t_1478314_b_80835_tn_0,47,796,,3,https://icareatransit.org/routes/iowa-city/5272,2023/12/02 00:36:45+00,0.107768803891856
375,909,,0,Peninsula,6,,,p_1276996,19525,c_21742_b_80835_d_31,t_1478375_b_80835_tn_0,6B,796,,3,https://icareatransit.org/routes/iowa-city/5274,2023/12/02 00:36:45+00,0.0878471193219275
376,4605,,0,Oakcrest,8,,,p_1276999,19527,c_21961_b_80836_d_31,t_1541304_b_80836_tn_0,46,796,,3,https://icareatransit.org/routes/iowa-city/5290,2023/12/02 00:36:45+00,0.077083607868121
377,302,,0,Towncrest,9,,,p_1277001,19528,c_21742_b_80835_d_31,t_1480627_b_80835_tn_0,3A,796,,3,https://icareatransit.org/routes/iowa-city/5286,2023/12/02 00:36:45+00,0.108478308195397
378,4213,,0,West Iowa City,10,,,p_1277003,19529,c_21961_b_80836_d_31,t_1541332_b_80836_tn_0,42,796,,3,https://icareatransit.org/routes/iowa-city/5273,2023/12/02 00:36:45+00,0.196653883686524
379,4202,Loop,0,West Iowa City,10,,,p_1277004,19529,c_21961_b_80836_d_31,t_1541348_b_80836_tn_0,42,796,,3,https://icareatransit.org/routes/iowa-city/5273,2023/12/02 00:36:45+00,0.191515471428901
380,801,,0,Rochester,11,,,p_1277005,19530,c_21742_b_80835_d_31,t_1480681_b_80835_tn_0,8A,796,,3,https://icareatransit.org/routes/iowa-city/5292,2023/12/02 00:36:45+00,0.143344401157934
381,1009,,0,South Gilbert,13,,,p_1277007,19532,c_21742_b_80835_d_31,t_1996610_b_80835_tn_0,9S,796,,3,https://icareatransit.org/routes/iowa-city/5275,2023/12/02 00:36:45+00,0.0957873344029791
382,4201,Loop,0,West Iowa City,10,,,p_1277024,19529,c_21961_b_80836_d_31,t_1541345_b_80836_tn_0,42,796,,3,https://icareatransit.org/routes/iowa-city/5273,2023/12/02 00:36:45+00,0.142338128262598
383,617,,0,West Iowa City,10,,,p_1277025,19529,c_21961_b_80836_d_31,t_1541344_b_80836_tn_0,6,796,,3,https://icareatransit.org/routes/iowa-city/5273,2023/12/02 00:36:45+00,0.138521041007038
384,1901,,0,Highway 1,12,,,p_1304152,19531,c_21961_b_80836_d_31,t_1541236_b_80836_tn_0,19A,796,,3,https://icareatransit.org/routes/iowa-city/5276,2023/12/02 00:36:45+00,0.0941636030717758
385,4817,,0,Highway 1,12,,,p_1304165,19531,c_21961_b_80836_d_31,t_1541241_b_80836_tn_0,48A,796,,3,https://icareatransit.org/routes/iowa-city/5276,2023/12/02 00:36:45+00,0.13171233166204
386,4816,,0,North Dodge,7,,,p_1433907,19526,c_21742_b_80835_d_31,t_1480738_b_80835_tn_0,48,796,,3,https://icareatransit.org/routes/iowa-city/5291,2023/12/02 00:36:45+00,0.120650502259668
387,4100,,0,South Iowa City,1,,,p_1433925,19519,c_21742_b_80835_d_31,t_5647803_b_80835_tn_0,41,796,,3,https://icareatransit.org/routes/iowa-city/5237,2023/12/02 00:36:45+00,0.116161613690567
388,116,,0,South Iowa City,1,,,p_1433926,19519,c_21742_b_80835_d_31,t_1478174_b_80835_tn_0,1,796,,3,https://icareatransit.org/routes/iowa-city/5237,2023/12/02 00:36:45+00,0.0753494518764
389,,,0,Court Street,2,,,p_1433927,19520,c_21742_b_80835_d_31,t_5647821_b_80835_tn_0,43A,796,,3,https://icareatransit.org/routes/iowa-city/5271,2023/12/02 00:36:45+00,0.0978213677332253
390,701,,0,Lower Muscatine/Kirkwood,5,,,p_1433928,19524,c_21742_b_80835_d_31,t_5647878_b_80835_tn_0,7,796,,3,https://icareatransit.org/routes/iowa-city/5272,2023/12/02 00:36:45+00,0.0682713784460765
391,725,,0,Lower Muscatine/Kirkwood,5,,,p_1433929,19524,c_21742_b_80835_d_31,t_1478351_b_80835_tn_0,7,796,,3,https://icareatransit.org/routes/iowa-city/5272,2023/12/02 00:36:45+00,0.0688605899096866
392,4300,,0,Towncrest,9,,,p_1433930,19528,c_21742_b_80835_d_31,t_5647896_b_80835_tn_0,43,796,,3,https://icareatransit.org/routes/iowa-city/5286,2023/12/02 00:36:45+00,0.0598091154267503
393,1900,,0,Rochester,11,,,p_1433943,19530,c_21742_b_80835_d_31,t_5649275_b_80835_tn_0,19,796,,3,https://icareatransit.org/routes/iowa-city/5292,2023/12/02 00:36:45+00,0.0968621937349871
394,,Shopper South,1,PURPLE,PRPL,,,006d14b0-e987-4e5d-8589-1d836c784350,e2153556-ed66-4eaa-9200-8c6b68348bfa,d33fe29a-db16-4bc2-9a81-9408ac5a1587,21571c6a-714c-42ed-8934-04d8733c4e65,1c817cb2-5dab-4134-b2bc-71c79f3b0c05,b36b1527-b91b-42a5-8611-263718d0203b,Mall/WalMart/Target,3,,2023/12/02 00:36:45+00,0.110114394322313
395,,,0,PARK & RIDE,PARK+,,,0b6a3a02-83bf-42ec-92ee-c7df72352296,b2d0c4a3-52e8-4586-b6b1-5b12b8fff20f,d33fe29a-db16-4bc2-9a81-9408ac5a1587,2a93fa9e-92f5-41bb-80c5-2c5750369abe,d8248402-0d07-4889-b197-08f0c971c0eb,b36b1527-b91b-42a5-8611-263718d0203b,PARK+,3,,2023/12/02 00:36:45+00,0.0534719887827428
396,,Roshek Building,0,PARK & RIDE,PARK+,,,10b351f9-adf9-45b6-8a2a-351829fa9fff,b2d0c4a3-52e8-4586-b6b1-5b12b8fff20f,40c4e902-2b57-4df6-aaca-596d675d5dfc,af1ed005-d7c6-49cc-83d2-82400e3bfbfa,d1fa9e03-ed9e-43e2-9233-d4cb1764d70c,b36b1527-b91b-42a5-8611-263718d0203b,PARK+,3,,2023/12/02 00:36:45+00,0.0486934644233385
397,,Intermodal,1,Kohls/HyVee ,BRWN,,,23211588-1754-4193-b854-64648cc66b1a,a6c6626a-5413-4681-9edc-bcec0b3f934c,40c4e902-2b57-4df6-aaca-596d675d5dfc,502a6fd6-710e-4c8e-ac41-e210fdf270f9,d29e7b45-af5d-40ee-ac8e-dcc477f74860,b36b1527-b91b-42a5-8611-263718d0203b,BROWN,3,,2023/12/02 00:36:45+00,0.0750714169136577
398,,MaWest,1,Kohls/HyVee ,BRWN.,,,29880558-1b7a-4d39-b841-529128665cad,1a06ddf2-bc3a-4354-a05f-5dcf6660be01,40c4e902-2b57-4df6-aaca-596d675d5dfc,a67e82ef-39e2-4bf3-8574-3826075dd305,d29e7b45-af5d-40ee-ac8e-dcc477f74860,b36b1527-b91b-42a5-8611-263718d0203b,BROWN,3,,2023/12/02 00:36:45+00,0.15435510586188
399,,,0,Four Mounds,4M,,,3c5bc48d-95f8-4fc4-8daf-a4039148d404,e177bd17-381c-4f5c-9056-1326c99415c0,d33fe29a-db16-4bc2-9a81-9408ac5a1587,84920caa-acf6-4355-91a5-bd7692116505,7bd0ca47-e085-46ed-9a2b-9378a7d2034b,b36b1527-b91b-42a5-8611-263718d0203b,,3,,2023/12/02 00:36:45+00,0.140302505790624
400,,Clarke,1,Clarke/Senior/W Locust,ORNG,,,4ec6c564-c028-4733-8fd2-fa6dddb15b2a,2d3fa92b-5193-4481-a487-5994881d1ac1,40c4e902-2b57-4df6-aaca-596d675d5dfc,4d85b524-730f-47c9-89c4-de51c044e7e8,a61f3097-57ab-449e-a0ff-b799568d66bc,b36b1527-b91b-42a5-8611-263718d0203b,ORANGE,3,,2023/12/02 00:36:45+00,0.0641128494074245
401,,S Locust,0,Hill/Mercy,BLUE,,,678750f8-2866-4915-ad50-1516dfc0ae6f,4dcf32a5-cde4-483f-a77a-bd87f76191b2,d33fe29a-db16-4bc2-9a81-9408ac5a1587,8f6f4700-4235-4cd7-ade4-233e532fa943,95285492-c107-4517-be2a-e0ab44984b7d,b36b1527-b91b-42a5-8611-263718d0203b,BLUE,3,,2023/12/02 00:36:45+00,0.129409142109261
402,,Intermodal,0,Senior/W Locust/Loras,ORNG.,,,6da10c13-f0cd-4724-a7c4-bf4197258811,4b735655-8257-4bd5-999f-e8a980004976,bc1ae5d8-2351-44fe-ae97-5ab8cadda622,804dc960-e5ee-4085-becc-5940e0e90a8d,e602224b-44d0-4fe0-bcfa-85077b7e1c76,b36b1527-b91b-42a5-8611-263718d0203b,ORANGE,3,,2023/12/02 00:36:45+00,0.110634738002743
403,,,1,Nightrider,NR,,,6e6a0714-95de-44be-97f2-9dffbbb7b3c9,7b2d38c7-67f7-4823-bf42-84d70225a686,bc1ae5d8-2351-44fe-ae97-5ab8cadda622,aaccf288-5b01-4a08-b544-615d950bd97e,d8a4acda-fd77-40d7-a855-c8466b8ac472,b36b1527-b91b-42a5-8611-263718d0203b,Nightrider,3,,2023/12/02 00:36:45+00,0.0875023473609623
404,,,0,Clarke/Senior/W Locust,ORNG,,,6f55b420-bb76-4812-bbe5-03fb14c6659f,2d3fa92b-5193-4481-a487-5994881d1ac1,d33fe29a-db16-4bc2-9a81-9408ac5a1587,4ec468f4-86d2-4e3c-8626-0910884b8fa6,c36494a9-c0fa-4b91-86e7-1f1751c9a6c0,b36b1527-b91b-42a5-8611-263718d0203b,ORANGE,3,,2023/12/02 00:36:45+00,0.0919265880245594
405,,,0,Pennsylvania/Asbury,GREY,,,75b2c02a-3502-4018-b2e5-8c5b9af7dde1,5334f35b-9485-499c-afee-299bb41403c3,d33fe29a-db16-4bc2-9a81-9408ac5a1587,9b53137d-c13c-4e5b-ad08-60ed48061037,428ef630-d166-4a3c-ad18-e6c8edfdb7c3,b36b1527-b91b-42a5-8611-263718d0203b,GREY,3,,2023/12/02 00:36:45+00,0.146621995221522
406,,,0,Windsor/Jackson,GRN.,,,76375231-0b9e-47da-ae56-192a3175b20f,9f66329b-3f09-463e-9e48-a2fe547ce9bd,bc1ae5d8-2351-44fe-ae97-5ab8cadda622,8cb71638-2f99-4c5a-8732-31e4e929371f,c1d37baf-ff88-4c19-b2b6-4ffe0d599865,b36b1527-b91b-42a5-8611-263718d0203b,GREEN,3,,2023/12/02 00:36:45+00,0.0964700035133249
407,,,0,Windsor/Jackson,GRN.,,,837dc1f6-23b4-4a5b-bf67-3bed9b8391fd,9f66329b-3f09-463e-9e48-a2fe547ce9bd,bc1ae5d8-2351-44fe-ae97-5ab8cadda622,ceae9260-2982-4f29-8ac0-63c8c1d3eccf,c1d37baf-ff88-4c19-b2b6-4ffe0d599865,b36b1527-b91b-42a5-8611-263718d0203b,GREEN,3,,2023/12/02 00:36:45+00,0.11394438736742
408,,Central,0,Jackson/Central,GRN,,,8cc36c87-da3d-4eee-b271-2f6582292d43,2a95cc8d-4cd6-427f-bbd9-07a2801ee792,40c4e902-2b57-4df6-aaca-596d675d5dfc,0a131f8b-1750-4eee-9314-7154fd6b2dde,26283891-1305-4afd-8602-b874e70f66aa,b36b1527-b91b-42a5-8611-263718d0203b,GREEN,3,,2023/12/02 00:36:45+00,0.0865853241635744
409,,Clarke,1,Clarke/Senior/W Locust,ORNG,,,955b36f3-ed67-425f-b1a2-91483cbf0765,2d3fa92b-5193-4481-a487-5994881d1ac1,40c4e902-2b57-4df6-aaca-596d675d5dfc,8383c7a9-3171-47f0-a5e1-8854e9655b2b,a61f3097-57ab-449e-a0ff-b799568d66bc,b36b1527-b91b-42a5-8611-263718d0203b,ORANGE,3,,2023/12/02 00:36:45+00,0.12553445702615
410,,,0,Nightrider,NR,,,96b35465-b935-48e5-8f01-bc02e3a0bd14,7b2d38c7-67f7-4823-bf42-84d70225a686,bc1ae5d8-2351-44fe-ae97-5ab8cadda622,c2776769-70c9-4146-8e0f-6255201abfd7,b2e19c4c-68f0-4b1e-bb8f-9f9a72a5b482,b36b1527-b91b-42a5-8611-263718d0203b,Nightrider,3,,2023/12/02 00:36:45+00,0.111609641235844
411,,,1,Hill/Mercy,BLUE,,,9dfd037a-956d-442a-b3c2-e010bb5245b2,4dcf32a5-cde4-483f-a77a-bd87f76191b2,d33fe29a-db16-4bc2-9a81-9408ac5a1587,07994e28-0173-41fc-92d7-cf8e0b55c9eb,95285492-c107-4517-be2a-e0ab44984b7d,b36b1527-b91b-42a5-8611-263718d0203b,BLUE,3,,2023/12/02 00:36:45+00,0.0869316368692185
412,,MaWest,0,Kohls/HyVee ,BRWN.,,,b23b6fb6-2b82-4721-bf53-9769fa72b31c,1a06ddf2-bc3a-4354-a05f-5dcf6660be01,40c4e902-2b57-4df6-aaca-596d675d5dfc,62150981-157e-4e3e-a29e-54bc20e123cc,d29e7b45-af5d-40ee-ac8e-dcc477f74860,b36b1527-b91b-42a5-8611-263718d0203b,BROWN,3,,2023/12/02 00:36:45+00,0.124546466276444
413,,Raford Rd,0,Kohls/HyVee ,BRWN,,,befada76-bda8-41fb-ae52-d1d9b0d4ebc0,a6c6626a-5413-4681-9edc-bcec0b3f934c,d33fe29a-db16-4bc2-9a81-9408ac5a1587,056ecd1a-0d40-4832-a5d3-cacb1e0a32d3,f3fb78f4-a5bb-47eb-8b9b-9c2410e6b07f,b36b1527-b91b-42a5-8611-263718d0203b,BROWN,3,,2023/12/02 00:36:45+00,0.141323335555591
414,,,0,Rhomberg/Kerper,PINK,,,d48a75ea-875d-44de-92ec-7071c1791235,6d3823bd-feb8-4f61-a300-b720b7820562,d33fe29a-db16-4bc2-9a81-9408ac5a1587,f92fea74-5ace-4c27-8e2c-a9cc18430ce0,20564c7e-8c2c-46ae-af5a-00dcc6b7db66,b36b1527-b91b-42a5-8611-263718d0203b,PINK,3,,2023/12/02 00:36:45+00,0.0871756693826229
415,,Express,0,Express Nonstop,X,,,d857fc50-a6ed-474d-9906-4b3a9a75fa04,2357add3-7d0a-40e0-9deb-9cb8ed75cb2b,bc1ae5d8-2351-44fe-ae97-5ab8cadda622,4725ba9a-1b71-4b4a-a9a2-1dcad3bd130c,2b233c38-5b22-457c-a4e8-0f62c3e848d5,b36b1527-b91b-42a5-8611-263718d0203b,Express Nonstop,3,,2023/12/02 00:36:45+00,0.141531082679745
416,,Raford Rd,0,Kohls/HyVee ,BRWN,,,db640404-267e-4079-aca9-b1d8703b117b,a6c6626a-5413-4681-9edc-bcec0b3f934c,40c4e902-2b57-4df6-aaca-596d675d5dfc,3f9aa1c6-f403-4009-ab99-6f9514ab04a4,d29e7b45-af5d-40ee-ac8e-dcc477f74860,b36b1527-b91b-42a5-8611-263718d0203b,BROWN,3,,2023/12/02 00:36:45+00,0.150461228684817
417,,Hillcrest,1,Pennsylvania/Asbury,GREY,,,dbd86185-dbac-4071-b251-8857f7813044,5334f35b-9485-499c-afee-299bb41403c3,40c4e902-2b57-4df6-aaca-596d675d5dfc,bbfcab16-aac0-425d-b4e2-47788293c30d,4c497760-a7ca-4709-bbe0-b87eb47c6cb6,b36b1527-b91b-42a5-8611-263718d0203b,GREY,3,,2023/12/02 00:36:45+00,0.103615163116673
418,,Rhomberg/Kerper,1,Rhomberg/Kerper,PINK,,,e0b48c0c-c54b-4bf1-ab7f-bf16363d5164,6d3823bd-feb8-4f61-a300-b720b7820562,40c4e902-2b57-4df6-aaca-596d675d5dfc,a80de7d7-afd8-4b00-876a-65b7ed285421,c4ad1c1e-a535-4a58-9c11-46d07440ca22,b36b1527-b91b-42a5-8611-263718d0203b,PINK,3,,2023/12/02 00:36:45+00,0.148397324945531
419,,,1,Jackson/Central,GRN,,,e7d10c9d-c2bd-4c48-af61-2f09eca5f316,2a95cc8d-4cd6-427f-bbd9-07a2801ee792,d33fe29a-db16-4bc2-9a81-9408ac5a1587,a549cb62-59d5-4fae-a42a-9acfb834ed73,5a3a6dda-6492-4ac6-bc69-4c93ff315964,b36b1527-b91b-42a5-8611-263718d0203b,GREEN,3,,2023/12/02 00:36:45+00,0.109794838004286
