﻿X,Y,OBJECTID,COSTCENTER,CALENDAR_YEAR,FISCAL_YEAR,FY_QUARTER,DEERKILL_DATE,COUNTY_NUMBER,COMMENTS,LATITUDE,LONGITUDE,BURIAL_DESCRIPTION,DISTRICT_NO,GLOBALID,ROUTE_ID,COUNTY_NAME,CREATOR,CREATED_DATE,EDITOR,EDITED_DATE,REST_UPDATED,REST_UTC_OFFSET,DEERKILL_UTC_OFFSET,REF_POST,REF_POST_OFFSET,COMMON_ROUTE_NAME,BURIAL_METHOD,SEX,RESPONSE_TO_COMPLAINT
-91.5034788284846,41.9225609078096,810608,556609,,2013,2,1970/01/01 00:00:00+00,,,41.92256854,-91.5034857,Landfill Free,,a026ecc1-696a-42ca-853b-b23fae1acfe3,S001920030E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Male,0
-91.5333935790487,42.1949321283078,810609,556609,,2013,2,1970/01/01 00:00:00+00,,,42.19493981,-91.53340049,Landfill Free,,f8837a27-150e-4ce1-9bb2-bcd340031c5f,S001930013N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Male,0
-91.5293328768592,42.2411610886797,810610,556605,,2013,2,1970/01/01 00:00:00+00,,,42.24116877,-91.52933979,Tall Grass Burial,,a8ba9059-c43f-4932-98fb-3112e4f6160b,S001930013N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Female,0
-91.5266879132693,42.2712438860553,810611,556605,,2013,2,1970/01/01 00:00:00+00,,,42.27125158,-91.52669483,Tall Grass Burial,,d3b317e6-0bd8-4867-8880-0d6d41cbbd74,S001930013N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Male,0
-93.6671113333016,40.7480085861661,810612,555627,,2013,2,1970/01/01 00:00:00+00,,,40.7480159,-93.66711869,Tall Grass Burial,,b323ea1a-c2f6-408b-b330-37f83c5a52bd,S001930002E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Male,0
-93.8382237563307,40.7527656772895,810613,555627,,2013,2,1970/01/01 00:00:00+00,,,40.75277298,-93.83823116,Relocation,,5bb5deb9-7624-45f2-9cb5-c00796322e6d,S001910035N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Male,0
-93.8575779061265,40.6559838203066,810614,555627,,2013,2,1970/01/01 00:00:00+00,,,40.6559911,-93.8575853,Relocation,,edf1a6fe-fe88-4af1-9005-8e3490d43cc5,S001910035N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Male,0
-93.9137454941691,40.5959590505575,810615,555627,,2013,2,1970/01/01 00:00:00+00,,,40.59596632,-93.9137529,Relocation,,3709476b-ed1a-45ce-b0e3-63787e9a1387,S001910035N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Male,0
-93.3508378339431,42.914912322653,810616,552635,,2013,2,1970/01/01 00:00:00+00,,,42.91492,-93.35084534,Tall Grass Burial,,5fe724eb-c634-4965-91df-8044fc403cca,S001910035N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Male,0
-93.4227119886215,42.7191323285721,810617,552635,,2013,2,1970/01/01 00:00:00+00,,,42.71913997,-93.42271949,Tall Grass Burial,,f0bbf0ad-d83f-4bee-bd6b-969dfd8fe1ee,S001910035N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Female,0
-93.2022336202325,42.7767780074647,810618,552635,,2013,2,1970/01/01 00:00:00+00,,,42.77678567,-93.20224107,Tall Grass Burial,,f583ecdb-0477-413a-b4a1-d9ba1b4aae7e,S001920065N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Female,0
-92.8967986325434,41.682837971413,810619,551804,,2013,2,1970/01/01 00:00:00+00,,,41.68284548,-92.89680587,Tall Grass Burial,,dea02bd0-2169-463f-b05f-c0bf14f51ca2,S001910080E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Unknown,0
-91.1591205069829,40.8644930327252,810620,555829,,2012,4,1970/01/01 00:00:00+00,,,40.86450051,-91.15912717,Tall Grass Burial,,07071373-57ad-4d24-9bcc-31af56444a04,S001920061N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Female,0
-91.9254331337485,42.7146614709687,810621,552833,,2012,4,1970/01/01 00:00:00+00,,,42.71466921,-91.92544022,Relocation,,68e29417-e008-43e4-afce-9f91501c94f2,S001930003E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Male,0
-90.6803097630586,42.4371878292566,810622,556806,,2012,4,1970/01/01 00:00:00+00,,,42.4371956,-90.68031646,Tall Grass Burial,,6cfe72e6-b074-48c6-8981-04d25407bce3,S001920061N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Female,1
-90.7665378721849,42.4681293065502,810623,556806,,2012,4,1970/01/01 00:00:00+00,,,42.46813707,-90.7665446,Relocation,,f97dedea-652b-44e3-a925-06750078bda1,S001920020E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Male,1
-90.7617338527253,42.4744770102767,810624,556806,,2012,4,1970/01/01 00:00:00+00,,in city limits,42.47448478,-90.76174058,Tall Grass Burial,,89f25b3d-becc-4c34-8033-5712f6babe83,S001920020E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Female,1
-93.0768463524635,41.6804717977061,810625,551804,,2012,4,1970/01/01 00:00:00+00,,,41.6804793,-93.07685364,Tall Grass Burial,,5777e6d1-1290-4a51-b126-9d0cca1307b7,S001930014N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Female,0
-93.1870342361179,41.6932439930956,810626,551804,,2012,4,1970/01/01 00:00:00+00,,,41.69325149,-93.18704156,Tall Grass Burial,,91b83bd6-0109-4fad-9445-51ffed587232,S001910080E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Female,0
-93.190472318679,41.6945721824869,810627,551804,,2012,4,1970/01/01 00:00:00+00,,,41.69457968,-93.19047964,Tall Grass Burial,,9aec01fb-1a73-4e52-afa1-3b0f4f11af64,S001910080E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Male,0
-93.251076965286,41.6910841335342,810628,551804,,2012,4,1970/01/01 00:00:00+00,,,41.69109162,-93.25108431,Tall Grass Burial,,07d4b7e0-5cc2-4427-b602-5fea703b24f8,S001910080E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Male,0
-93.1547106998319,41.6841606812143,810629,551804,,2012,4,1970/01/01 00:00:00+00,,,41.68416818,-93.15471801,Tall Grass Burial,,09753cb6-059f-4908-b1d1-d846e3950f16,S001910080E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Female,0
-95.8413336044892,41.2183454391296,810630,554804,,2012,4,1970/01/01 00:00:00+00,,,41.21835269,-95.8413416,Tall Grass Burial,,b962f1e9-122b-418f-87d0-374d1e7c15c9,S001920275N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Male,0
-95.8080093647396,41.2546214759784,810631,554804,,2012,4,1970/01/01 00:00:00+00,,,41.25462873,-95.80801735,Tall Grass Burial,,9317c834-7c5b-40c4-a426-4f2e1b728959,S001910080E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Female,0
-95.8689785521805,41.3048562594662,810632,554803,,2012,4,1970/01/01 00:00:00+00,,,41.30486352,-95.86898656,Tall Grass Burial,,50c048f7-c4e6-4de4-a8ed-6e851e99f453,S001910029N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Female,0
-95.8995105558376,41.4466511489265,810633,554803,,2012,4,1970/01/01 00:00:00+00,,,41.44665843,-95.89951859,Tall Grass Burial,,8d1e0d73-6ce9-40e9-bd97-798713431ec5,S001910029N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Female,0
-94.4716734828566,40.808541031027,810634,554607,,2012,4,1970/01/01 00:00:00+00,,,40.8085483,-94.47168106,Tall Grass Burial,,d044beb4-b407-4a1d-abf0-c00c8d05ecc7,S001930025N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Male,0
-90.6285052887576,41.599877707157,810635,556812,,2012,4,1970/01/01 00:00:00+00,,,41.59988534,-90.62851188,Tall Grass Burial,,48ded325-9c28-41cf-82a3-b3e71e722954,S001910080E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Female,1
-90.8252798719317,41.628745136468,810636,556812,,2012,4,1970/01/01 00:00:00+00,,,41.62875276,-90.82528652,Tall Grass Burial,,c33896ec-a9a9-4748-8114-2a9ff4a6cc4c,S001910080E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Male,1
-92.6482993400756,43.0218713653262,810637,552634,,2012,4,1970/01/01 00:00:00+00,,,43.0218791,-92.64830666,Tall Grass Burial,,fd26d745-f5ed-4b94-82dc-c345c3edb2b4,S001920218N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Male,0
-92.6015951711745,42.9964896917618,810638,552634,,2012,4,1970/01/01 00:00:00+00,,,42.99649743,-92.60160248,Tall Grass Burial,,ba74aaf7-6afb-48ea-8534-a08a001f21ca,S001920218N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Male,0
-92.7170432801122,43.0737344722534,810639,552634,,2012,4,1970/01/01 00:00:00+00,,,43.07374221,-92.71705063,Tall Grass Burial,,75ad36b1-23ef-48a5-80a7-4a9294613197,S001920018E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Female,0
-93.3848418953435,42.0075531363403,810640,551602,,2012,4,1970/01/01 00:00:00+00,,,42.00756067,-93.38484931,Tall Grass Burial,,c97b83bc-c8ce-4b3e-ae19-14afa37e24de,S001920030E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Female,0
-93.3848418953435,42.0075531363403,810641,551602,,2012,4,1970/01/01 00:00:00+00,,,42.00756067,-93.38484931,Tall Grass Burial,,edf23295-1e2e-4911-b319-2b1e6683006e,S001920030E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Female,0
-93.3490157064921,43.3774893440853,810642,552698,,2012,4,1970/01/01 00:00:00+00,,Median,43.37749709,-93.34902327,Tall Grass Burial,,393fae61-b52f-451f-ae8f-d6dfb748e316,S001910035N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Female,0
-93.3506472743219,43.4672241726806,810643,552698,,2012,4,1970/01/01 00:00:00+00,,Median,43.46723193,-93.35065485,Tall Grass Burial,,650a0dde-e213-4968-a148-cc892204cf63,S001910035N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Female,0
-93.3512935061676,43.4918462882199,810644,552698,,2012,4,1970/01/01 00:00:00+00,,SB Shoulder,43.49185405,-93.35130109,Tall Grass Burial,,949ed871-8f03-46fd-a614-d5d1de87854e,S001910035N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Female,0
-93.3559855093045,43.1281470317282,810645,552698,,2012,4,1970/01/01 00:00:00+00,,Median,43.12815474,-93.35599304,Tall Grass Burial,,454b0b33-5ffa-452d-8a1d-f9e29573edca,S001910035N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Female,0
-93.3407542044546,43.0251724813911,810646,552698,,2012,4,1970/01/01 00:00:00+00,,NB Shoulder,43.02518018,-93.34076172,Tall Grass Burial,,3b13557d-f824-448f-896b-3dd5d7833ed1,S001910035N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Female,0
-93.349379768524,43.2717715352525,810647,552698,,2012,4,1970/01/01 00:00:00+00,,SB Shoulder,43.27177927,-93.34938732,Tall Grass Burial,,b08ab679-d8a6-49f3-a9f6-bf589970cb67,S001910035N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Unknown,0
-91.8546905715621,42.4516648200353,810648,556604,,2012,4,1970/01/01 00:00:00+00,,,42.45167252,-91.85469761,Tall Grass Burial,,2494e4c5-4416-44cc-b7af-a898a96f0ead,S001920020E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Female,0
-95.3033267363908,42.0211315664629,810649,553612,,2012,4,1970/01/01 00:00:00+00,,,42.02113898,-95.30333468,Tall Grass Burial,,98d40bd0-aaad-4dd1-9975-2d4e36b77eca,S001920030E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Male,0
-94.3427706914609,41.4929210208344,810650,554602,,2012,4,1970/01/01 00:00:00+00,,,41.49292841,-94.34277831,Tall Grass Burial,,c8ce3b58-dc29-43df-b255-e3867dc0b687,S001910080E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Female,0
-94.9567628191012,41.49708857193,810651,554602,,2012,4,1970/01/01 00:00:00+00,,,41.49709592,-94.9567706,Tall Grass Burial,,e8495d19-876f-470e-8649-2435d6cc44a1,S001910080E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Female,0
-94.5861687766203,41.495399558323,810652,554602,,2012,4,1970/01/01 00:00:00+00,,,41.49540693,-94.58617646,Tall Grass Burial,,def41a83-ecfe-49d4-988d-24d07b683693,S001910080E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Female,0
-94.3919696849253,41.4958972243839,810653,554602,,2012,4,1970/01/01 00:00:00+00,,,41.49590461,-94.39197732,Tall Grass Burial,,cc7b047e-6e43-4565-8d8c-ff46d77310f8,S001910080E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Male,0
-94.4249006763795,41.4957802273222,810654,554602,,2012,4,1970/01/01 00:00:00+00,,,41.49578761,-94.42490832,Tall Grass Burial,,a0d2359f-acd6-4cea-8f10-3af321df9b28,S001910080E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Unknown,0
-94.4094568139638,41.4958407790556,810655,554602,,2012,4,1970/01/01 00:00:00+00,,,41.49584816,-94.40946445,Tall Grass Burial,,08b6eac9-57ce-4fe5-8b95-ce90eae5e56a,S001910080E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Female,0
-94.5267752252046,41.4961504549978,810656,554602,,2012,4,1970/01/01 00:00:00+00,,,41.49615783,-94.52678289,Tall Grass Burial,,570934af-d953-484a-83a5-8cdec1331095,S001910080E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Unknown,0
-94.7198711848323,41.4967359219798,810657,554602,,2012,4,1970/01/01 00:00:00+00,,,41.49674329,-94.71987891,Tall Grass Burial,,e99ff3ae-7a89-4947-bdca-5c4522bd15cb,S001910080E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Female,0
-94.5538143230171,41.4966094610107,810658,554602,,2012,4,1970/01/01 00:00:00+00,,,41.49661684,-94.553822,Tall Grass Burial,,3acf5c0a-17f1-4e7b-af4b-f62d36f7a513,S001910080E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Female,0
-90.6945817094058,42.3522040579367,810659,556806,,2012,4,1970/01/01 00:00:00+00,,,42.35221181,-90.6945884,Tall Grass Burial,,d6cefe2b-f3f4-4970-af4a-996bc4095aef,S001920061N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Female,0
-90.8265251596977,42.3515565030814,810660,556806,,2012,4,1970/01/01 00:00:00+00,,,42.35156425,-90.82653189,Tall Grass Burial,,24c74020-bdd8-4258-b6cf-1922caf64e50,S001920151N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Female,1
-90.6679024955607,42.4746522227625,810661,556806,,2012,4,1970/01/01 00:00:00+00,,in city limits,42.47466,-90.66790919,Relocation,,728ae5dc-4d16-4953-aef5-a292f8250d3a,S001920052N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Female,1
-93.1078011518023,41.2815699413246,810662,555663,,2012,4,1970/01/01 00:00:00+00,,,41.28157737,-93.10780841,Tall Grass Burial,,bf821b12-59e4-4f6d-ad2c-70cc887c0eee,S001930014N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Male,0
-93.3505635719986,42.9366071758085,810663,552635,,2012,4,1970/01/01 00:00:00+00,,,42.93661486,-93.35057108,Tall Grass Burial,,1a5766fd-c018-4a9e-89f3-2bd2446e1240,S001910035N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Male,0
-91.4388356195666,42.4709041292172,810664,556605,,2012,4,1970/01/01 00:00:00+00,,,42.47091186,-91.43884254,Tall Grass Burial,,1713a1a4-4884-4883-9f9a-9b16829d6934,S001920020E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Female,0
-91.3289410816665,41.4502179240218,810665,555830,,2013,2,1970/01/01 00:00:00+00,,,41.45022549,-91.32894786,Tall Grass Burial,,66d7b7c6-8f56-4858-829d-28beb52523ff,S001930070N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Male,0
-95.8054832680247,43.2728707967727,810666,553810,,2013,2,1970/01/01 00:00:00+00,,,43.27287836,-95.8054915,Tall Grass Burial,,278bdba7-6856-4af0-a2cc-45ad1783f96b,S001930060N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Unknown,0
-95.746581826298,43.186144302159,810667,553810,,2013,2,1970/01/01 00:00:00+00,,,43.18615186,-95.74659003,Tall Grass Burial,,04cbdc1e-b811-4bba-8919-c67617e7bc98,S001920018E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Female,0
-95.8128414376872,43.1739859305385,810668,553810,,2013,2,1970/01/01 00:00:00+00,,,43.17399348,-95.81284966,Tall Grass Burial,,eb60c68e-bad6-4b77-a835-b94d5bb59541,S001930060N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Female,0
-94.6531293703751,40.9792972129829,810669,558400,,2013,2,1970/01/01 00:00:00+00,,,40.9793045,-94.65313702,Tall Grass Burial,,10727a59-86c0-4152-8a7d-fed704868b34,S001920034E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Female,0
-91.805101876351,42.7999017343069,810670,552833,,2013,2,1970/01/01 00:00:00+00,,,42.79990949,-91.80510894,Relocation,,8bc1fb38-761e-4de2-8d23-f0d6b0c2428b,S001930150N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Male,0
-91.5495232207422,41.4664805164377,810671,555892,,2013,2,1970/01/01 00:00:00+00,,,41.46648807,-91.54953006,Tall Grass Burial,,62c5e2f1-ffba-4f31-b5a9-069619986445,S001920218N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Female,0
-92.7938349761493,41.695237509492,810672,551803,,2013,2,1970/01/01 00:00:00+00,,,41.69524503,-92.79384219,Tall Grass Burial,,27ab1155-a1c6-462c-8abc-53318d356a46,S001910080E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Female,0
-91.9024555457109,42.6018083879698,810673,556604,,2013,2,1970/01/01 00:00:00+00,,,42.60181611,-91.90246261,Tall Grass Burial,,4b296688-fa3f-4a4d-a767-81871279b1ca,S001930150N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Female,0
-94.0451011857538,41.5307805141409,810674,554608,,2013,2,1970/01/01 00:00:00+00,,,41.53078793,-94.04510873,Tall Grass Burial,,a69f70fd-e2e7-4ea4-9d61-0ad7600f23be,S001910080E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Male,0
-90.6157233977351,41.9368218179823,810675,556804,,2013,2,1970/01/01 00:00:00+00,,,41.93682951,-90.61573002,Tall Grass Burial,,e594c82d-ffd3-462a-8257-ab624da1176d,S001920061N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Male,0
-90.6169765394716,41.9379228066186,810676,556804,,2013,2,1970/01/01 00:00:00+00,,,41.9379305,-90.61698316,Tall Grass Burial,,32d97323-c2aa-4815-9e95-f4add9625061,S001920061N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Male,0
-90.6207349397034,41.9412425036655,810677,556804,,2013,2,1970/01/01 00:00:00+00,,,41.94125019,-90.62074156,Tall Grass Burial,,ebe60d50-477a-4ad4-b46a-b5c72877bb77,S001920061N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Male,0
-90.6546378436164,41.9876001987989,810678,556804,,2013,2,1970/01/01 00:00:00+00,,,41.9876079,-90.65464448,Tall Grass Burial,,2d2becce-db97-4d93-a656-85f433eb8bf1,S001920061N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Female,0
-93.0295927927992,41.6828843604627,810679,551804,,2013,2,1970/01/01 00:00:00+00,,,41.68289186,-93.02960007,Tall Grass Burial,,8ee00c33-257e-49cf-a46e-0750f5015c8f,S001910080E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Female,0
-92.9780014815286,41.7028259055443,810680,551804,,2013,2,1970/01/01 00:00:00+00,,,41.70283341,-92.97800875,Tall Grass Burial,,b4a73b0c-e4af-45e5-86be-0f96cbd29e9e,S001920006E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Male,0
-93.0738548107521,41.4934375764835,810681,551804,,2013,2,1970/01/01 00:00:00+00,,,41.49344505,-93.07386208,Tall Grass Burial,,626fa091-daee-4c67-8b36-c7a45b92b10e,S001930163E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Male,0
-92.2990995735029,43.2449110423642,810682,552819,,2013,2,1970/01/01 00:00:00+00,,,43.24491884,-92.29910683,Tall Grass Burial,,a9fa58ba-f5b5-44fa-91b8-186f62086b8d,S001920063N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Unknown,0
-92.2987496383773,43.2737207379121,810683,552819,,2013,2,1970/01/01 00:00:00+00,,,43.27372854,-92.29875689,Tall Grass Burial,,e1d650c1-63ec-45b2-8eb3-34914f0c169c,S001920063N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Female,0
