﻿OBJECTID,ROUTE_ID,COST_CENTER,GARAGE_NAME,MAINT_DISTRICT_NUMBER,ROUTE_NAME,OFFICIAL_ROUTE_NUMBER,OFFICIAL_COMMON_NAME,FROM_MEASURE,TO_MEASURE,COUNTY_NUMBER,COUNTY_NAME,REF_POST_START,REF_POST_OFFSET_START,REF_POST_END,REF_POST_OFFSET_END,NUMBER_LANES,FACILITY_TYPE_CODE,FACILITY_TYPE,MAINT_SERVICE_LEVEL,ROAD_STATUS_CODE,ROAD_STATUS,SPEED_LIMIT,SEGMENT_LENGTH_MILE,COST_CENTER_CIRCLE,ROUTE_NAME_911,REST_UPDATED,UTC_OFFSET,GLOBALID,Shape__Length
7453493,S001910029N,553607,Sloan,3,"STATE OF IOWA, I 29 N",29,I-29,139.9060594,140.496,97,WOODBURY,140,-0.1443596,140,0.445581,2,1,ONE-WAY ROADWAY,A,0,OPEN,70,0.59013896472597,305,,2023/07/28 11:21:11.081+00,-05:00,e180e0bc-323e-4bf6-b2b2-c8e2d0e13f29,1287.71556094758
7453494,S001910029N,554803,Council Bluffs North,4,"STATE OF IOWA, I 29 N",29,I-29,56.137563,56.221994,78,POTTAWATTAMIE,56,-0.0086594,56,0.0757716,3,1,ONE-WAY ROADWAY,A,0,OPEN,65,0.0844537997386991,408,"CITY OF COUNCIL BLUFFS, I 29 SIGNED ROUTE, N",2023/07/28 11:21:11.081+00,-05:00,92165ad4-74f5-4b85-a1ff-6629806d48d4,181.038290387864
7453495,S001930001N,555826,Bloomfield,5,"STATE OF IOWA, IA 1 N",1,IA 1,0.0794546,3.602,89,VAN BUREN,0,0.0794546,4,-0.4281408,2,2,TWO-WAY ROADWAY,C,0,OPEN,55,3.52300265700489,505,,2023/07/28 11:21:11.081+00,-05:00,74c0b4fa-d64d-41c3-bc80-f8bd2b52c91d,7495.67720169769
7453496,S001930014N,551607,Grundy Center,1,"STATE OF IOWA, IA 14 N",14,IA 14,129.528958,129.566,38,GRUNDY,130,-0.2612622,130,-0.2242202,3,2,TWO-WAY ROADWAY,B,0,OPEN,50,0.0370546521373329,108,"CITY OF GRUNDY CENTER, 230TH STREET, E",2023/07/28 11:21:11.081+00,-05:00,45bbd70f-93a8-4a83-9a50-3a10aa0a2a83,80.5857864820953
7453497,S001930064E,556810,Anamosa,6,"STATE OF IOWA, IA 64 E",64,IA 64,0.071656,0.079696,53,JONES,0,0.071656,0,0.079696,4,2,TWO-WAY ROADWAY,C,0,OPEN,45,0.0080431763386024,601,,2023/07/28 11:21:11.081+00,-05:00,36416ff2-7f3d-423e-8135-b939d18a4956,17.4245364566323
7453498,S001910029S,553609,Onawa,3,"STATE OF IOWA, I 29 S",29,I-29,56.097843,56.101599,43,HARRISON,96,0.31609031,96,0.31984631,2,6,NON INVENTORY DIRECTION,A,0,OPEN,70,0.00375742269349133,305,,2023/07/28 11:21:11.081+00,-05:00,8e5bd0df-c66a-4f20-b8de-118492245a74,8.12042290272043
7453499,S001930003W,556807,Dyersville,6,"STATE OF IOWA, IA 3 W",3,IA 3,17.8934662,17.8935399,31,DUBUQUE,305,-0.38221475,305,-0.38214105,,6,NON INVENTORY DIRECTION,B,0,OPEN,55,7.36951464686508e-05,607,,2023/07/28 11:21:11.081+00,-05:00,a0784157-161b-4071-961b-f4d6c761d06c,0.161269398081177
7453500,S001930100W,556608,Cedar Rapids,6,"STATE OF IOWA, IA 100 W",100,IA 100,8.8198997,8.8660056,57,LINN,7,0.0064503,7,0.0525562,2,6,NON INVENTORY DIRECTION,C,0,OPEN,65,0.0461247652886356,608,"CITY OF CEDAR RAPIDS, COLLINS ROAD NORTHEAST, W",2023/07/28 11:21:11.081+00,-05:00,297c793b-d956-4df9-b6ec-4e0954bf92c6,99.7848083907051
7453501,S001910029N1950,554803,Council Bluffs North,4,,29,I-29,0,0.2634807,78,POTTAWATTAMIE,,,,,1,4,RAMP,A,0,OPEN,55,0.263551237244941,408,,2023/07/28 11:21:11.081+00,-05:00,eb89ac9c-8eff-4542-9ede-414fbf99cea4,563.594787278953
7453502,S001920065S,551807,Des Moines North,1,"STATE OF IOWA, US 65 S",65,US 65,138.7469755,138.7813205,77,POLK,84,-0.6531778,84,-0.6188328,2,6,NON INVENTORY DIRECTION,A,0,OPEN,25,0.0343567174890972,102,,2023/07/28 11:21:11.081+00,-05:00,4b7df68f-6ff6-47e6-8ae8-d0ad693abf7b,73.9107592457158
7453503,S001930001N,556810,Anamosa,6,"STATE OF IOWA, IA 1 N",1,IA 1,107.4740583,107.551,57,LINN,107,0.4399703,108,-0.4925635,4,2,TWO-WAY ROADWAY,B,0,OPEN,35,0.0769747624194944,601,"CITY OF MOUNT VERNON, SOUTH 1ST AVENUE, N",2023/07/28 11:21:11.081+00,-05:00,d0242b7f-70d3-4b07-a44d-f4a4e6be910c,166.586931793194
7453504,S001930001N,555851,Fairfield,5,"STATE OF IOWA, IA 1 N",1,IA 1,23.0047976,23.0144586,51,JEFFERSON,23,-0.0219009,23,-0.0122399,2,2,TWO-WAY ROADWAY,C,0,OPEN,55,0.00966294792402666,504,"CITY OF FAIRFIELD, SOUTH MAIN STREET, N",2023/07/28 11:21:11.081+00,-05:00,451401ff-b35e-4010-b04e-e38e553db473,20.6504740612429
7453505,S001910235W,551808,Grimes,1,"STATE OF IOWA, I 235 W",235,I-235,10.342479,10.350595,77,POLK,4,0.089209,4,0.097325,3,6,NON INVENTORY DIRECTION,A,0,OPEN,60,0.00811903818665141,105,"CITY OF DES MOINES, I 235 SIGNED ROUTE, W",2023/07/28 11:21:11.081+00,-05:00,d77e0c57-69a8-406c-b6a6-130c36b1fb57,17.4462404754288
7453506,S001930415N,551807,Des Moines North,1,"STATE OF IOWA, IA 415 N",415,IA 415,1.504419,1.505923,77,POLK,2,-0.47948359,2,-0.47797959,3,1,ONE-WAY ROADWAY,B,0,OPEN,45,0.001504489733896,102,"COUNTY OF POLK, 2ND AVENUE, N",2023/07/28 11:21:11.081+00,-05:00,32388745-f030-407c-92a4-ee3f84dc80f0,3.24776501803341
7453507,S001930014N,555659,Chariton,5,"STATE OF IOWA, IA 14 N",14,IA 14,10.994241,16.448439,59,LUCAS,11,-0.0497674,16,0.397956,2,2,TWO-WAY ROADWAY,C,0,OPEN,55,5.45523653402919,507,,2023/07/28 11:21:11.081+00,-05:00,18b0ac20-f945-461e-a648-7950a9b4ccb7,11652.6352266753
7453508,S001930100E,556608,Cedar Rapids,6,"STATE OF IOWA, IA 100 E",100,IA 100,7.8342656,7.8503985,57,LINN,8,-0.4882529,8,-0.47212,2,1,ONE-WAY ROADWAY,B,0,OPEN,65,0.0161395010491211,608,"CITY OF CEDAR RAPIDS, COLLINS ROAD NORTHEAST, E",2023/07/28 11:21:11.081+00,-05:00,a8e090d3-b03b-4b1b-aad9-f7477801c718,34.9216813720686
7453509,S001920065S,551604,Marshalltown,1,"STATE OF IOWA, US 65 S",65,US 65,122.8325429,122.8374492,50,JASPER,98,-0.5251904,98,-0.5202841,2,6,NON INVENTORY DIRECTION,B,0,OPEN,45,0.00490832697703098,108,,2023/07/28 11:21:11.081+00,-05:00,770c23ab-e56f-478b-8d77-1ea9ea3fce4d,10.6043391384458
7453510,S001930141E,551808,Grimes,1,"STATE OF IOWA, IA 141 E",141,IA 141,155.2546526,155.2578626,77,POLK,155,0.0487314,155,0.0519414,2,1,ONE-WAY ROADWAY,B,0,OPEN,45,0.00321124351445737,105,"CITY OF URBANDALE, NORTHWEST URBANDALE DRIVE, S",2023/07/28 11:21:11.081+00,-05:00,45ed30d5-2a0c-429e-a80d-a80c9475d3e1,6.92511799171988
7453511,S001930906E,554804,Council Bluffs South,4,"STATE OF IOWA, IA 906 E",906,IA 906,3.9636104,3.9962757,78,POTTAWATTAMIE,0,3.96361043,0,3.99627573,3,1,ONE-WAY ROADWAY,B,0,OPEN,55,0.0326741205399026,408,"CITY OF COUNCIL BLUFFS, EAST KANESVILLE BOULEVARD, E",2023/07/28 11:21:11.081+00,-05:00,edceaa0a-d523-496e-9ac7-0a0958b4818d,69.8748827724908
7453512,S001930141E,553613,Carroll,3,"STATE OF IOWA, IA 141 E",141,IA 141,86.9941076,87.1005486,14,CARROLL,87,-0.2387222,87,-0.1322812,3,2,TWO-WAY ROADWAY,C,0,OPEN,55,0.106487162056429,303,,2023/07/28 11:21:11.081+00,-05:00,7386fe3c-6a3b-4bb0-a13f-652294d720ef,229.915999008859
7453513,S001930001N,555851,Fairfield,5,"STATE OF IOWA, IA 1 N",1,IA 1,10.4935466,11.5866546,89,VAN BUREN,10,0.4911293,12,-0.4213274,2,2,TWO-WAY ROADWAY,C,0,OPEN,55,1.09327985528823,504,,2023/07/28 11:21:11.081+00,-05:00,42003809-8a39-4985-900a-05d3b8441165,2326.33867160257
7453514,S001910235W,551808,Grimes,1,"STATE OF IOWA, I 235 W",235,I-235,12.521807,12.846178,77,POLK,2,0.3061267,1,-0.4161607,3,6,NON INVENTORY DIRECTION,A,0,OPEN,60,0.324483213671325,105,"CITY OF WEST DES MOINES, I 235 SIGNED ROUTE, W",2023/07/28 11:21:11.081+00,-05:00,c425f39b-3550-46b1-8f75-3cc83115e9a4,697.230696121428
7453515,S001910080E,556812,Davenport,6,"STATE OF IOWA, I 80 E",80,I-80,295.1142591,295.1240251,82,SCOTT,296,-0.3745406,296,-0.3647746,2,1,ONE-WAY ROADWAY,A,0,OPEN,65,0.00976942200012689,603,"CITY OF DAVENPORT, I 80 SIGNED ROUTE, E",2023/07/28 11:21:11.081+00,-05:00,146722c0-37be-4bb1-9365-49950fbc8052,20.9967213716831
7453516,S001920063S,552809,Waverly,2,"STATE OF IOWA, US 63 S",63,US 63,51.585788,52.535399,9,BREMER,185,0.05241504,184,0.00618953,2,6,NON INVENTORY DIRECTION,B,0,OPEN,65,0.949851737656963,206,"COUNTY OF BREMER, US 63 SIGNED ROUTE, S",2023/07/28 11:21:11.081+00,-05:00,59c59112-43ba-40a5-9ee4-9ecc5539b3f1,2087.68032599232
7453517,S001910080E,554802,Avoca,4,"STATE OF IOWA, I 80 E",80,I-80,51.0956103,51.1959963,15,CASS,51,0.2944063,51,0.3947923,3,1,ONE-WAY ROADWAY,A,0,OPEN,70,0.100418488677623,401,,2023/07/28 11:21:11.081+00,-05:00,2eecbf12-3491-40c5-b661-97503a40fc69,215.475542153256
7453518,S001930012N,553803,LeMars,3,"STATE OF IOWA, IA 12 N",12,IA 12,38.8857008,40.1399818,75,PLYMOUTH,39,-0.0135891,40,0.2440835,2,2,TWO-WAY ROADWAY,C,0,OPEN,55,1.25457261571262,308,"COUNTY OF PLYMOUTH, STATE HIGHWAY 12, N",2023/07/28 11:21:11.081+00,-05:00,d22ef208-d37e-4c51-9eae-609f782b9544,2761.99748290685
7453519,S001910029N,553607,Sloan,3,"STATE OF IOWA, I 29 N",29,I-29,119.9993994,120.1301204,67,MONONA,120,-0.0577349,120,0.0729861,3,1,ONE-WAY ROADWAY,A,0,OPEN,70,0.130771791516913,305,,2023/07/28 11:21:11.081+00,-05:00,5f41aadd-ddca-44b6-83e8-7120e7c2dd8c,284.194340845703
7453520,S001930001N,555851,Fairfield,5,"STATE OF IOWA, IA 1 N",1,IA 1,15.198,15.809,89,VAN BUREN,15,0.1701613,16,-0.2185451,2,2,TWO-WAY ROADWAY,C,0,OPEN,35,0.611105381127949,504,"CITY OF BIRMINGHAM, WEST STREET, N",2023/07/28 11:21:11.081+00,-05:00,d64d4e96-2261-4249-be7a-a27e0c4d72a6,1303.89592807803
7453521,S001910029N,553602,Sioux City Hamilton,3,"STATE OF IOWA, I 29 N",29,I-29,141.5368244,141.7583284,97,WOODBURY,141,0.5003483,142,-0.2888734,2,1,ONE-WAY ROADWAY,A,0,OPEN,65,0.221577549318138,306,"CITY OF SERGEANT BLUFF, I 29 SIGNED ROUTE, N",2023/07/28 11:21:11.081+00,-05:00,ab4c7560-3703-4b23-8686-0140f556e85f,483.973725400028
7453522,S001920063S,552809,Waverly,2,"STATE OF IOWA, US 63 S",63,US 63,52.605414,53.535977,9,BREMER,184,0.07620453,183,0.00614683,2,6,NON INVENTORY DIRECTION,B,0,OPEN,65,0.930801612594026,206,"COUNTY OF BREMER, US 63 SIGNED ROUTE, S",2023/07/28 11:21:11.081+00,-05:00,915b372c-9ed2-4d11-9546-be777cd1b350,2045.33302598463
7453523,S001930014S,552634,Charles City,2,"STATE OF IOWA, IA 14 S",14,IA 14,0.5878446,0.5881203,34,FLOYD,187,-0.3960102,187,-0.3957345,,6,NON INVENTORY DIRECTION,C,0,OPEN,30,0.000275721981318821,204,,2023/07/28 11:21:11.081+00,-05:00,c2d7098b-ad23-4cc4-88cd-16ad562f27cf,0.607153982617647
7453524,S001930014N,551804,Newton,1,"STATE OF IOWA, IA 14 N",14,IA 14,62.14613,62.408253,50,JASPER,62,0.0257898,62,0.2879128,2,2,TWO-WAY ROADWAY,C,0,OPEN,55,0.262213831837012,103,,2023/07/28 11:21:11.081+00,-05:00,ecbf98ae-c56b-468c-a8ae-9e494e7b6a11,565.491629448945
7453525,S001920059N,553608,Ida Grove,3,"STATE OF IOWA, US 59 N",59,US 59,128.841878,128.97284,47,IDA,129,0.4971318,130,-0.4172923,3,2,TWO-WAY ROADWAY,C,0,OPEN,55,0.131006834988183,305,,2023/07/28 11:21:11.081+00,-05:00,40f343f0-2cdd-4dd3-a200-c7f36ba459cb,284.859271220312
7453526,S001910029N,553607,Sloan,3,"STATE OF IOWA, I 29 N",29,I-29,112.6630664,112.7739264,67,MONONA,113,-0.4049568,113,-0.2940968,3,1,ONE-WAY ROADWAY,A,0,OPEN,70,0.110905022936974,305,,2023/07/28 11:21:11.081+00,-05:00,f0c4c5dd-8278-4129-876f-c257f202041b,240.577808714598
7453527,S001930064E,556808,Maquoketa,6,"STATE OF IOWA, IA 64 E",64,IA 64,52.840343,52.8403433,49,JACKSON,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0,606,"CITY OF MILES, HIGHWAY 64, N",2023/07/28 11:21:11.081+00,-05:00,747a52f2-f718-4ba7-8fbf-45a10a4c12fa,
7453528,S001930188E,552812,Allison,2,"STATE OF IOWA, IA 188 E",188,IA 188,13.926,13.9450109,9,BREMER,14,-0.0303041,14,-0.0112932,2,2,TWO-WAY ROADWAY,C,0,OPEN,30,0.019014878009477,206,"CITY OF PLAINFIELD, 1ST STREET, E",2023/07/28 11:21:11.081+00,-05:00,e427624b-dfac-43b2-8679-8e41cdf3c332,41.6762133341075
7453529,S001930100E,556608,Cedar Rapids,6,"STATE OF IOWA, IA 100 E",100,IA 100,5.9762602,7.2396633,57,LINN,6,-0.3552904,7,-0.087349,2,1,ONE-WAY ROADWAY,B,0,OPEN,65,1.26392045242005,608,,2023/07/28 11:21:11.081+00,-05:00,35a9188d-985b-424d-ab78-3e0a413da93f,2734.6487630581
7453530,S001910080E,551803,Grinnell,1,"STATE OF IOWA, I 80 E",80,I-80,184.2118618,184.2180948,79,POWESHIEK,185,-0.42879,185,-0.422557,2,1,ONE-WAY ROADWAY,A,0,OPEN,70,0.00623528485630937,107,,2023/07/28 11:21:11.081+00,-05:00,a95aa9d0-ebb2-4648-86e2-52206f26d2d9,13.4191723789516
7453531,S001920065S,551806,Altoona,1,"STATE OF IOWA, US 65 S",65,US 65,129.3420605,129.4126006,77,POLK,93,0.4592355,92,-0.4678316,3,6,NON INVENTORY DIRECTION,B,0,OPEN,65,0.0705671722849526,110,"COUNTY OF POLK, NORTHEAST HUBBELL ROAD, S",2023/07/28 11:21:11.081+00,-05:00,e4f73b51-5f97-4c05-a6cc-1835c27da3fe,152.287426050097
7453532,S001930330N,551604,Marshalltown,1,"STATE OF IOWA, IA 330 N",330,IA 330,38.7169119,38.7244219,64,MARSHALL,24,0.4074943,24,0.4150043,2,2,TWO-WAY ROADWAY,B,0,OPEN,55,0.00751302013970686,108,,2023/07/28 11:21:11.081+00,-05:00,e247be55-8314-4405-8982-593b38ae36b7,16.3212027267593
7453533,S001920065S,551806,Altoona,1,"STATE OF IOWA, US 65 S",65,US 65,136.5870085,136.6598517,77,POLK,85,-0.292454,85,-0.2196108,3,6,NON INVENTORY DIRECTION,B,0,OPEN,55,0.0728699325457271,110,"CITY OF ALTOONA, FREDERICK M HUBBELL AVENUE, S",2023/07/28 11:21:11.081+00,-05:00,99207196-c69a-40c4-ab88-5f111e8d468b,157.077973916493
7453534,S001930001N,555851,Fairfield,5,"STATE OF IOWA, IA 1 N",1,IA 1,30.8539456,30.8925826,51,JEFFERSON,31,-0.2054833,31,-0.1668463,2,2,TWO-WAY ROADWAY,C,0,OPEN,55,0.0386457541795285,504,,2023/07/28 11:21:11.081+00,-05:00,2539b0f2-fefb-4d0d-bc79-1175f6354e22,82.7270191249758
7453535,S001930100E,556608,Cedar Rapids,6,"STATE OF IOWA, IA 100 E",100,IA 100,4.0898713,4.105309,57,LINN,4,-0.23696353,4,-0.22152583,2,1,ONE-WAY ROADWAY,B,0,OPEN,65,0.0154439965405105,608,,2023/07/28 11:21:11.081+00,-05:00,015555fc-d327-402c-9f84-ea76ac81ef00,33.4455932501797
7453536,S001910080E,551803,Grinnell,1,"STATE OF IOWA, I 80 E",80,I-80,180.2613886,181.2852186,79,POWESHIEK,181,-0.3860736,182,-0.36256861,2,1,ONE-WAY ROADWAY,A,0,OPEN,70,1.02421057603729,107,,2023/07/28 11:21:11.081+00,-05:00,d672ce9c-1acc-40f8-a484-e4f1ee0fb4ed,2204.2395719949
7453537,S001930014N,551604,Marshalltown,1,"STATE OF IOWA, IA 14 N",14,IA 14,109.926458,111.156924,64,MARSHALL,110,0.1086622,111,0.3379823,2,2,TWO-WAY ROADWAY,B,0,OPEN,55,1.23093304997704,108,,2023/07/28 11:21:11.081+00,-05:00,e187e3a3-8455-4349-8f5c-1192d96bb748,2678.67206783029
7453538,S001920034W,555829,Burlington,5,"STATE OF IOWA, US 34 W",34,US 34,0.122144,0.130024,29,DES MOINES,263,-0.524801,263,-0.516921,2,6,NON INVENTORY DIRECTION,B,0,OPEN,55,0.0078812490742329,501,"CITY OF BURLINGTON, US 34 SIGNED ROUTE, W",2023/07/28 11:21:11.081+00,-05:00,70456059-8b3d-47c8-94c8-592edce1e52d,16.7517808542841
7453539,S001930141W,551808,Grimes,1,"STATE OF IOWA, IA 141 W",141,IA 141,0.733962,0.791553,77,POLK,154,-0.4392662,154,-0.3816752,3,6,NON INVENTORY DIRECTION,B,0,OPEN,50,0.0576118335455701,105,"CITY OF GRIMES, IA 141 SIGNED ROUTE, N",2023/07/28 11:21:11.081+00,-05:00,e58a1c40-a5f5-455b-8ed5-f82a2279989f,124.383589364633
7453540,S001920052N,556808,Maquoketa,6,"STATE OF IOWA, US 52 N",52,US 52,3.5422425,3.5924005,49,JACKSON,3,0.1458281,3,0.1959861,2,2,TWO-WAY ROADWAY,C,0,OPEN,50,0.0501780196036666,606,,2023/07/28 11:21:11.081+00,-05:00,c87914c7-c481-4328-aaf5-2ac257c655fa,108.622002885384
7453541,S001930141W,554614,Perry,4,"STATE OF IOWA, IA 141 W",141,IA 141,19.045399,19.109396,25,DALLAS,136,-0.16080115,136,-0.09680415,3,6,NON INVENTORY DIRECTION,B,0,OPEN,65,0.0640230632025139,405,,2023/07/28 11:21:11.081+00,-05:00,51019bd5-c2b1-4fd0-ba19-de2a5f1220d1,138.082275589399
7453542,S001930141E,553612,Denison,3,"STATE OF IOWA, IA 141 E",141,IA 141,69.1950666,69.2458946,24,CRAWFORD,69,-0.0789186,69,-0.0280906,3,2,TWO-WAY ROADWAY,C,0,OPEN,55,0.0508500375338305,305,"COUNTY OF CRAWFORD, IOWA 141, E",2023/07/28 11:21:11.081+00,-05:00,a03d53d0-824e-4819-a30c-2380907b101f,109.792029239888
7453543,S001920065S,551806,Altoona,1,"STATE OF IOWA, US 65 S",65,US 65,130.4282505,130.4360235,77,POLK,91,-0.4511334,91,-0.4433604,2,6,NON INVENTORY DIRECTION,B,0,OPEN,65,0.00777594512919482,110,"COUNTY OF POLK, NORTHEAST HUBBELL ROAD, S",2023/07/28 11:21:11.081+00,-05:00,19b2cc6c-8540-4bd4-9394-a408ad0825d9,16.7784236534608
7453544,S001930141W,551808,Grimes,1,"STATE OF IOWA, IA 141 W",141,IA 141,1.78677,2.529403,77,POLK,153,-0.38074774,153,0.36188526,2,6,NON INVENTORY DIRECTION,B,0,OPEN,55,0.742905613967639,105,"CITY OF GRIMES, IA 141 SIGNED ROUTE, N",2023/07/28 11:21:11.081+00,-05:00,f08c9f60-66ac-4beb-b0b6-5b40b9bb2eca,1604.41772178563
7453545,S001910029S,554810,Missouri Valley,4,"STATE OF IOWA, I 29 S",29,I-29,62.695293,62.925183,43,HARRISON,89,-0.07136164,89,0.15852836,3,6,NON INVENTORY DIRECTION,A,0,OPEN,70,0.229976112162682,407,,2023/07/28 11:21:11.081+00,-05:00,12e2d8eb-114d-4d57-be9d-c3bee0342b39,496.859704654755
7453546,S001910080W6956,551808,Grimes,1,,80,I-80,0,0.0084014,77,POLK,,,,,1,4,RAMP,A,0,OPEN,55,0.00840434353326634,105,,2023/07/28 11:21:11.081+00,-05:00,681c096e-15d0-429e-b78b-a4a784efc1fa,18.1326651158117
7453547,S001920059N,553608,Ida Grove,3,"STATE OF IOWA, US 59 N",59,US 59,126.735819,126.745983,47,IDA,127,0.3805158,127,0.3906798,3,2,TWO-WAY ROADWAY,C,0,OPEN,45,0.0101678597334143,305,"CITY OF IDA GROVE, OHIO STREET, E",2023/07/28 11:21:11.081+00,-05:00,a324cd30-ba14-4aff-8d39-2e0443c01218,22.1405903073407
7453548,S001920034W,555690,Ottumwa,5,"STATE OF IOWA, US 34 W",34,US 34,70.079831,70.098022,90,WAPELLO,199,-0.18615837,199,-0.16796737,2,6,NON INVENTORY DIRECTION,B,0,OPEN,65,0.0181946626326992,505,,2023/07/28 11:21:11.081+00,-05:00,f31ee3c1-903c-4c77-bac0-fd09b95607db,38.7647428455659
7453549,S001910080E,556607,Coralville,6,"STATE OF IOWA, I 80 E",80,I-80,239.0345046,239.112163,52,JOHNSON,239,0.4411566,240,-0.448747,2,1,ONE-WAY ROADWAY,A,0,OPEN,65,0.0776871330495915,609,"CITY OF CORALVILLE, I 80 SIGNED ROUTE, E",2023/07/28 11:21:11.081+00,-05:00,d5ede19b-28fe-4639-92f3-ffb645f48321,167.190422591374
7453550,S001920063S,552819,New Hampton,2,"STATE OF IOWA, US 63 S",63,US 63,48.432349,48.491065,9,BREMER,188,0.12030606,188,0.17902206,3,6,NON INVENTORY DIRECTION,B,0,OPEN,65,0.0587302025285425,204,"COUNTY OF BREMER, US 63 SIGNED ROUTE, S",2023/07/28 11:21:11.081+00,-05:00,57be5e93-f424-46bd-970a-68d2a217be13,129.190646144565
7453551,S001930012N,553602,Sioux City Hamilton,3,"STATE OF IOWA, IA 12 N",12,IA 12,9.76,9.8801546,97,WOODBURY,10,-0.1773127,10,-0.0571581,3,2,TWO-WAY ROADWAY,B,0,OPEN,30,0.120191785188951,306,"CITY OF SIOUX CITY, RIVERSIDE BOULEVARD, N",2023/07/28 11:21:11.081+00,-05:00,33571bfa-c848-4418-b37c-aaf6a9490b15,262.98740471265
7453552,S001930141E,554614,Perry,4,"STATE OF IOWA, IA 141 E",141,IA 141,134.3284426,134.3718936,25,DALLAS,134,0.1132911,134,0.1567421,2,1,ONE-WAY ROADWAY,B,0,OPEN,65,0.0434685857612723,405,,2023/07/28 11:21:11.081+00,-05:00,35494b55-770a-40a9-97fe-517bd555cf71,93.7508732194388
7453553,S001910080E,556812,Davenport,6,"STATE OF IOWA, I 80 E",80,I-80,297.4560941,297.4637491,82,SCOTT,298,-0.1169943,298,-0.1093393,2,1,ONE-WAY ROADWAY,A,0,OPEN,65,0.00765776703580719,603,"CITY OF DAVENPORT, I 80 SIGNED ROUTE, E",2023/07/28 11:21:11.081+00,-05:00,1e8fe98a-dd89-467c-af43-955b8f4994b5,16.455501801632
7453554,S001910029S,554803,Council Bluffs North,4,"STATE OF IOWA, I 29 S",29,I-29,95.6243512,95.7431842,78,POTTAWATTAMIE,56,-0.1114986,56,0.0073344,2,6,NON INVENTORY DIRECTION,A,0,OPEN,55,0.118865046949245,408,"CITY OF COUNCIL BLUFFS, I 29 SIGNED ROUTE, S",2023/07/28 11:21:11.081+00,-05:00,8efd3e0d-cef2-4837-9aca-47a090c2ce6c,254.814843911812
7453555,S001930012N,553808,Alton,3,"STATE OF IOWA, IA 12 N",12,IA 12,45.993,46.1669518,84,SIOUX,46,0.0886568,46,0.2626086,2,2,TWO-WAY ROADWAY,C,0,OPEN,45,0.173989170217846,308,"CITY OF HAWARDEN, AVENUE E, N",2023/07/28 11:21:11.081+00,-05:00,0c001b88-873b-46f8-af34-551f241e4bc6,383.596580409564
7453556,S001930014N,551607,Grundy Center,1,"STATE OF IOWA, IA 14 N",14,IA 14,137.805255,137.847677,38,GRUNDY,138,-0.117497,138,-0.075075,4,2,TWO-WAY ROADWAY,C,0,OPEN,55,0.0424357886738475,108,,2023/07/28 11:21:11.081+00,-05:00,b2507fa3-8793-4847-9e84-bd7c3ef6c54e,92.7819619001751
7453557,S001920063S,552809,Waverly,2,"STATE OF IOWA, US 63 S",63,US 63,62.952402,62.963205,7,BLACK HAWK,174,0.42568821,174,0.43649121,2,6,NON INVENTORY DIRECTION,B,0,OPEN,65,0.0108061340278196,206,,2023/07/28 11:21:11.081+00,-05:00,7ed9082a-e80d-447a-8a70-736f4dfb36a6,23.6920658385827
7453558,S001920052N,552822,Elkader,2,"STATE OF IOWA, US 52 N",52,US 52,106.1933052,108.9446252,22,CLAYTON,98,-0.4214564,100,0.3323488,2,2,TWO-WAY ROADWAY,B,0,OPEN,55,2.7519579854004,202,,2023/07/28 11:21:11.081+00,-05:00,ac0b8bce-6455-40c3-81e1-ea409dba4033,6054.59014557738
7453559,S001930064E,556810,Anamosa,6,"STATE OF IOWA, IA 64 E",64,IA 64,14.645234,14.664845,53,JONES,15,-0.40341409,15,-0.38380309,2,2,TWO-WAY ROADWAY,C,0,OPEN,25,0.0196189472273049,601,"CITY OF WYOMING, MAIN STREET, E",2023/07/28 11:21:11.081+00,-05:00,9deed30e-62e1-4615-a3f9-ef5c552d408c,42.4619401920794
7453560,S001910380S2460,556602,Urbana,6,,380,I-380,0,0.3585877,57,LINN,,,,,1,4,RAMP,A,0,OPEN,35,0.358723873031428,604,,2023/07/28 11:21:11.081+00,-05:00,574cbbe1-e173-4d95-9f72-0af6a70218e9,779.838927749959
7453561,S001920034W,555829,Burlington,5,"STATE OF IOWA, US 34 W",34,US 34,0.626517,0.756422,29,DES MOINES,263,-0.020428,263,0.109477,2,6,NON INVENTORY DIRECTION,B,0,OPEN,55,0.129925334576118,501,"CITY OF BURLINGTON, US 34 SIGNED ROUTE, W",2023/07/28 11:21:11.081+00,-05:00,e323a5a3-9e88-40b5-a286-9587c7ce6f3d,275.94649833955
7453562,S001910080E,554602,Adair,4,"STATE OF IOWA, I 80 E",80,I-80,68.5233533,69.1040203,15,CASS,69,-0.2669753,69,0.3136917,2,1,ONE-WAY ROADWAY,A,0,OPEN,70,0.58085427018592,406,,2023/07/28 11:21:11.081+00,-05:00,eec00683-7de2-4ef4-a09f-22b0288174b5,1246.28081176049
7453563,S001930012N,553603,Sioux City Leeds,3,"STATE OF IOWA, IA 12 N",12,IA 12,2.8522107,2.8910877,97,WOODBURY,3,0.1928738,3,0.2317508,2,1,ONE-WAY ROADWAY,B,0,OPEN,35,0.038889290880202,306,"CITY OF SIOUX CITY, GORDON DRIVE, W",2023/07/28 11:21:11.081+00,-05:00,1be9c28a-fdf8-4eab-ad40-720dc52fa30d,84.7521559911084
