﻿X,Y,FID,DeviceName,Direction,Route,SignType,lat_,long_,msghtml,msgtxt,SignWidth,SignHeight,EditDate
-91.66469,41.69449,177,A06927 Solar Tech - AB,w,RAMP: I 80W TO IRELAND AVENUE ,Portable-Contractor,41.69449,-91.66469,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:07+00
-92.3194549999999,42.4684780000001,178,0xd00269 iCone - AB,s,RAMP: I 380S TO EAST SAN MARNAN DRIVE ,Portable-Contractor,42.468478,-92.319455,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:07+00
-93.695508,41.8778,179,0xd002cc iCone - AB,e,IA 210,Portable-Contractor,41.8778,-93.695508,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:07+00
-93.7102639999999,41.8778830000001,180,0xd00535 iCone - AB,e,IA 210,Portable-Contractor,41.877883,-93.710264,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:07+00
-96.330887,42.5630550000001,181,0xd00552 iCone - AB,s,US 75,Portable-Contractor,42.563055,-96.330887,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:07+00
-93.57877,41.614962,182,0xd001c4 iCone - AB,w,RAMP: GUTHRIE AVENUE E TO I 235,Portable-Contractor,41.614962,-93.57877,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:07+00
-93.498375,41.6614900000001,183,0xd00539 iCone - AB,n,US 65,Portable-Contractor,41.66149,-93.498375,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:07+00
-96.2867649999999,42.6471300000001,184,0xd00553 iCone - AB,s,US 75,Portable-Contractor,42.64713,-96.286765,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:07+00
-93.59898,41.6275610000001,185,0xd00604 iCone - AB,e,US 6,Portable-Contractor,41.627561,-93.59898,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:07+00
-96.341177,42.553934,186,0xd0053a iCone - AB,n,US 75,Portable-Contractor,42.553934,-96.341177,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:07+00
-93.815687,41.939377,187,0xd005ef iCone - AB,n,IA 17,Portable-Contractor,41.939377,-93.815687,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:07+00
-93.695747,41.8779220000001,188,0xd00559 iCone - AB,e,IA 210,Portable-Contractor,41.877922,-93.695747,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:07+00
-93.694655,41.8772020000001,189,0xd0053c iCone - AB,e,IA 210,Portable-Contractor,41.877202,-93.694655,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:07+00
-93.578494,41.6139210000001,190,0xd00603 iCone - AB,w,RAMP: GUTHRIE AVENUE E TO I 235,Portable-Contractor,41.613921,-93.578494,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:07+00
-95.9493649999999,41.2271840000001,191,0xd00224 iCone - AB,w,RAMP: I 80W TO I 480,Portable-Contractor,41.227184,-95.949365,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:07+00
-95.9069689999999,41.253561,192,I-29 SB @ 9th Ave - OH,s,I 29,Overhead,41.253561,-95.906969,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:07+00
-93.694308,41.8771640000001,193,0xd0055a iCone - AB,e,IA 210,Portable-Contractor,41.877164,-93.694308,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:07+00
-95.95352,41.2597480000001,194,0xd00536 iCone - AB,n,US 75,Portable-Contractor,41.259748,-95.95352,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:07+00
-93.720278,41.878,195,0xd00596 iCone - AB,e,IA 210,Portable-Contractor,41.878,-93.720278,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:07+00
-93.694314,41.877329,196,0xd00593 iCone - AB,e,IA 210,Portable-Contractor,41.877329,-93.694314,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:07+00
-96.345759,42.443677,197,0xd005ee iCone - AB,e,US 20,Portable-Contractor,42.443677,-96.345759,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:07+00
-93.7473879999999,41.7571170000001,198,0xd0058f iCone - AB,n,IA 415,Portable-Contractor,41.757117,-93.747388,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:07+00
-92.40556,42.53853,199,A14C23 Solar Tech - AB,n,US 218,Portable-Contractor,42.53853,-92.40556,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:07+00
-93.5018899999999,41.6562300000001,200,A185C3 Solar Tech - AB,w,US 6,Portable-Contractor,41.65623,-93.50189,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:07+00
-93.54191,42.0083100000001,201,A037F7 Solar Tech - AB,e,US 30,Portable-Contractor,42.00831,-93.54191,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:07+00
-92.40568,42.53857,202,A1866F Solar Tech - AB,n,US 218,Portable-Contractor,42.53857,-92.40568,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:07+00
-95.82267,41.1543100000001,203,A18B92 Solar Tech - AB,n,I 29,Portable-Contractor,41.15431,-95.82267,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:07+00
-93.576719,41.6149490000001,204,0xd0060c iCone - AB,e,RAMP: I 235E TO GUTHRIE AVENUE ,Portable-Contractor,41.614949,-93.576719,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:07+00
-91.63147,41.6944500000001,205,A0684F Solar Tech - AB,w,I 80,Portable-Contractor,41.69445,-91.63147,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:07+00
-90.6332199999999,41.6091300000001,206,A18658 Solar Tech - AB,e,IA 130,Portable-Contractor,41.60913,-90.63322,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:07+00
-92.307587,42.4541800000001,207,0xd00228 iCone - AB,s,I 380,Portable-Contractor,42.45418,-92.307587,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:07+00
-93.546777,41.6564090000001,208,0xd0060a iCone - AB,w,I 80,Portable-Contractor,41.656409,-93.546777,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:07+00
-93.571047,41.786282,209,0xd002e5 iCone - AB,s,RAMP: NORTHEAST 126TH AVENUE E TO I 35,Portable-Contractor,41.786282,-93.571047,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:07+00
-93.695485,41.8779190000001,210,0xd00541 iCone - AB,e,IA 210,Portable-Contractor,41.877919,-93.695485,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:07+00
-92.299473,41.6957840000001,211,0xd00558 iCone - AB,e,I 80,Portable-Contractor,41.695784,-92.299473,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:07+00
-92.578204,41.6958090000001,212,0xd00557 iCone - AB,e,I 80,Portable-Contractor,41.695809,-92.578204,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:07+00
-93.463061,42.005686,213,0xd00602 iCone - AB,e,US 30,Portable-Contractor,42.005686,-93.463061,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:07+00
-93.6582559999999,41.5932310000001,214,0xd00233 iCone - AB,w,I 235,Portable-Contractor,41.593231,-93.658256,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:07+00
-93.6109959999999,41.8778620000001,215,0xd00609 iCone - AB,e,IA 210,Portable-Contractor,41.877862,-93.610996,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:07+00
-92.3659509999999,41.695546,216,0xd0027a iCone - AB,e,I 80,Portable-Contractor,41.695546,-92.365951,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:07+00
-93.599666,41.648762,217,0xd0059c iCone - AB,e,RAMP: US 69N TO I 80,Portable-Contractor,41.648762,-93.599666,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:07+00
-91.781984,41.927397,218,0xd0053d iCone - AB,n,US 151,Portable-Contractor,41.927397,-91.781984,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:07+00
-95.9875259999999,41.222429,219,0xd00537 iCone - AB,e,I 80,Portable-Contractor,41.222429,-95.987526,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:07+00
-93.694195,41.877237,220,0xd00605 iCone - AB,e,IA 210,Portable-Contractor,41.877237,-93.694195,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:07+00
-93.59156,41.62848,221,A06A34 Solar Tech - AB,w,US 6,Portable-Contractor,41.62848,-93.59156,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:07+00
-93.73402,41.5929300000001,222,A039D5 Solar Tech - AB,e,I 235,Portable-Contractor,41.59293,-93.73402,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:07+00
-95.900092,41.42778,223,B39482 Council Bluffs 0xd005cf iCone - AB,s,I 29,Portable-Contractor,41.42778,-95.900092,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:07+00
-93.8155189999999,41.9388250000001,224,0xd0060b iCone - AB,n,IA 17,Portable-Contractor,41.938825,-93.815519,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:07+00
-95.89966,41.37913,225,A0681A Solar Tech - AB,s,I 29,Portable-Contractor,41.37913,-95.89966,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:07+00
-95.948693,41.227087,226,0xd00220 iCone - AB,w,RAMP: I 80W TO I 480,Portable-Contractor,41.227087,-95.948693,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:07+00
-95.878934,41.2752780000001,227,B46037 D4 Paint 0xd005d2 iCone - AB,s,I 29,Portable-Contractor,41.275278,-95.878934,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:07+00
-92.4057299999999,42.53846,228,A15C99 Solar Tech - AB,n,US 218,Portable-Contractor,42.53846,-92.40573,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:07+00
-91.525834,41.6605960000001,229,0xd00266 iCone - AB,s,IA 1,Portable-Contractor,41.660596,-91.525834,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:07+00
-93.570239,41.8052720000001,230,0xd00606 iCone - AB,n,I 35,Portable-Contractor,41.805272,-93.570239,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:07+00
-96.330216,42.562398,231,0xd00554 iCone - AB,n,US 75,Portable-Contractor,42.562398,-96.330216,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:07+00
-90.257759,41.545258,232,IA2303 - Ver-Mac - AB,e,I 80,Portable-Contractor,41.545258,-90.257759,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:07+00
-95.8518979999999,41.5741390000001,233,MFI-350344984505923 - Ver-Mac - AB,e,US 30,Portable-Contractor,41.574139,-95.851898,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:07+00
-96.429221,43.3282790000001,234,MFI-350344984511533 - Ver-Mac - AB,n,IA 182,Portable-Contractor,43.328279,-96.429221,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:07+00
-96.429221,43.3282790000001,235,MFI-350344980379950 - Ver-Mac - AB,n,IA 182,Portable-Contractor,43.328279,-96.429221,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:07+00
-93.739908,41.6148250000001,236,0xd0053e iCone - AB,e,US 6,Portable-Contractor,41.614825,-93.739908,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:07+00
-93.577273,41.731998,237,0xd00599 iCone - AB,s,I 35,Portable-Contractor,41.731998,-93.577273,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:07+00
